Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,152,,,,
2,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,6,1,49,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,15,2,50,,,,
4,down,Etta James,At Last,2,1,152,,,,
5,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,22,2,43,,,,
6,down,"Bobby ""Blue"" Bland",Members Only,3,1,150,,,,
7,up,オマー,There's Nothing Like This (Remix),10,2,96,,,,
8,up,Yinka Bernie,St. Maria,28,8,2,,,,
9,down,"Bobby ""Blue"" Bland",In the Ghetto,5,1,150,,,,
10,down,Ali Jita,Hauwa,4,1,126,,,,
11,down,Dorothy Moore,Misty Blue,7,1,152,,,,
12,down,Joe Nez & His Top Six,Omuhu,11,2,152,,,,
13,down,Bobby Bland,I Need Your Love So Bad,8,4,150,,,,
14,down,Bobby Bland,Sweet Surrender,9,5,150,,,,
15,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,12,8,150,,,,
16,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,13,9,150,,,,
17,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,14,10,150,,,,
18,up,Joe Nez & His Top Six,Abiala Ha Ozo,26,4,152,,,,
19,down,"Bobby ""Blue"" Bland",I've Just Got to Know,16,11,150,,,,
20,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",17,12,150,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,19,1,152,,,,
22,down,Joe Nez & His Top Six,Ama Onye Eso,18,7,152,,,,
23,down,Joe Nez & His Top Six,Onye Ma Echi,21,1,152,,,,
24,down,Butterfly Gang,Away,20,1,44,,,,
25,up,Etta James,A Sunday Kind of Love,54,14,148,,,,
26,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,23,1,48,,,,
27,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,24,2,47,,,,
28,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,25,2,49,,,,
29,down,Blazer Q,Take Care,27,1,127,,,,
30,down,Lou Pride,Don't Blame the Man,29,13,152,,,,
31,up,Albert King,I'll Play the Blues for You,31,4,35,,,,
32,up,Etta James,I'd Rather Go Blind,32,1,151,,,,
33,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,2,152,,,,
34,up,FlyKid,Nobody Dey,34,1,85,,,,
35,up,Omar,There's Nothing Like This,35,3,151,,,,
36,up,Joe Nez & His Top Six,Ofe Owerre,36,5,152,,,,
37,up,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,37,17,152,,,,
38,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,38,4,36,,,,
39,up,Ali Jita,So Sinadari,39,1,103,,,,
40,up,Bobby Bland,Stormy Monday Blues,40,3,41,,,,
41,up,オマー,I'm In Love,55,23,95,,,,
42,down,RAYBEKAH,Kigbe,41,1,152,,,,
43,down,Joe Nez & His Top Six,Onye New Uwa,42,17,152,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,3,152,,,,
45,down,Nazir M Ahmad Sarkin Waka,So Hujja,44,36,35,,,,
46,up,Etta James,All I Could Do Was Cry,58,25,148,,,,
47,down,Isabella,Jesus Is Here,45,2,152,,,,
48,down,Sam Smith,Is This Really Happening,46,25,152,,,,
49,down,Kenny Latimore,Let's Straighten It Out,47,26,152,,,,
50,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,49,2,35,,,,
51,down,Ali Jita,All For You (feat. Sals Fateetee),50,4,106,,,,
52,down,Dipo,Ain't No Love,51,2,152,,,,
53,up,オマー,Fine (Acapella),56,33,95,,,,
54,up,オマー,You and Me,57,34,95,,,,
55,-,Odetta,New Orleans,-,2,1,,,,
56,down,Otis Rush,All Your Love (I Miss Loving),52,29,152,,,,
57,down,Frank Edwards,We Got to Get Together,53,30,152,,,,
58,-,Odetta,When I Was a Cowboy,-,4,1,,,,
