Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,14,,,,
2,up,"Bobby ""Blue"" Bland",In the Ghetto,5,1,14,,,,
3,up,Etta James,At Last,4,1,14,,,,
4,up,"Bobby ""Blue"" Bland",Members Only,6,1,14,,,,
5,up,Joe Nez & His Top Six,Omuhu,7,2,14,,,,
6,up,Bobby Bland,I Need Your Love So Bad,8,4,14,,,,
7,up,Bobby Bland,Sweet Surrender,9,5,14,,,,
8,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,10,8,14,,,,
9,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,11,9,14,,,,
10,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,12,10,14,,,,
11,up,"Bobby ""Blue"" Bland",I've Just Got to Know,13,11,14,,,,
12,down,Dorothy Moore,Misty Blue,3,1,14,,,,
13,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",14,12,14,,,,
14,up,Joe Nez & His Top Six,Ama Onye Eso,15,7,14,,,,
15,up,Joe Nez & His Top Six,Ofe Owerre,16,5,14,,,,
16,up,Joe Nez & His Top Six,Abiala Ha Ozo,17,4,14,,,,
17,up,Joe Nez & His Top Six,Onye New Uwa,18,17,14,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,19,1,14,,,,
19,up,Lou Pride,Don't Blame the Man,21,13,14,,,,
20,up,Joe Nez & His Top Six,Onye Ma Echi,22,1,14,,,,
21,up,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,23,17,14,,,,
22,up,Omar,There's Nothing Like This,24,3,14,,,,
23,up,Etta James,I'd Rather Go Blind,25,1,14,,,,
24,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,2,14,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,3,14,,,,
26,up,Sam Smith,Is This Really Happening,29,25,14,,,,
27,up,Kenny Latimore,Let's Straighten It Out,30,26,14,,,,
28,up,Isabella,Jesus Is Here,31,2,14,,,,
29,up,Bill & Gloria Gaither,Blessed Assurance,32,5,14,,,,
30,up,Otis Rush,All Your Love (I Miss Loving),33,29,14,,,,
31,up,Frank Edwards,We Got to Get Together,34,30,14,,,,
32,up,Amy Lambert,Spirit Lead Me,35,3,14,,,,
33,up,Frank Edwards,Three Women Blues,36,33,14,,,,
34,up,Frank Edwards,Three Women Blues,37,34,14,,,,
35,up,Sam Smith,Scarper,38,35,14,,,,
36,up,Sam Smith,Back Through,39,36,14,,,,
37,up,Sam Smith,A World Behind,41,37,14,,,,
38,up,Sam Smith,Before Now,42,38,14,,,,
39,up,Sam Smith,I Dream Awake,43,39,14,,,,
40,up,Nina Simone,The House of the Rising Sun,44,40,14,,,,
41,up,Nina Simone,Do I Move You?,45,41,14,,,,
42,up,"Bobby ""Blue"" Bland",Love Me or Leave Me,46,42,14,,,,
43,up,"Bobby ""Blue"" Bland",Second Hand Heart,47,43,14,,,,
44,up,"Bobby ""Blue"" Bland",Lookin' for Some Tush,49,44,14,,,,
45,up,B.B. King & Eric Clapton,Hold On! I'm Comin',50,45,14,,,,
46,up,Dipo,Ain't No Love,51,2,14,,,,
47,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),60,9,13,,,,
48,up,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),61,48,14,,,,
49,-,Ali Jita,Super Star,-,1,1,,,,
50,up,RAYBEKAH,Kigbe,62,1,14,,,,
51,down,Dorothy Moore,Laugh It Off,2,2,3,,,,
52,up,Frank Edwards,She Is Mine,63,50,14,,,,
53,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,64,51,14,,,,
54,down,Etta James,A Sunday Kind of Love,20,14,14,,,,
55,up,Bill & Gloria Gaither,There Is Power In the Blood,65,53,14,,,,
56,up,Buddy Guy,(You Give Me) Fever,66,54,14,,,,
57,up,Mavis Staples,There's a Devil On the Loose,67,55,14,,,,
58,up,Lonnie Johnson,Tomorrow Night,68,56,14,,,,
59,up,Frank Edwards,Love My Baby,69,57,14,,,,
60,up,Frank Edwards,Terraplane Blues,70,58,14,,,,
61,-,B.B. King,The Thrill Is Gone,-,20,9,,,,
62,up,Denise LaSalle,Bone Me Like You Own Me,71,59,14,,,,
63,up,Frank Edwards,Gotta Get Together,72,61,14,,,,
64,up,Milky Whites & the Bluesmen,One Direction,73,62,14,,,,
65,up,Milky Whites & the Bluesmen,Milky Whites,74,63,14,,,,
66,up,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,75,64,14,,,,
67,up,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,76,65,14,,,,
68,up,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,77,66,14,,,,
69,up,Milky Whites & the Bluesmen,Don't Take My Baby,78,67,14,,,,
70,up,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,79,68,14,,,,
71,down,Etta James,All I Could Do Was Cry,28,25,14,,,,
72,up,Milky Whites & the Bluesmen,Can't Get By,80,70,14,,,,
73,up,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,81,71,14,,,,
74,up,Shirley Brown,Woman to Woman,82,4,10,,,,
75,up,Inspirations,Til the Storm Passes By,83,73,14,,,,
76,up,Inspirations,Mighty Strong Hand,84,74,14,,,,
77,up,John Lee Hooker,Shake It Baby,99,50,8,,,,
78,up,Inspirations,Not Worth a Dime,85,75,14,,,,
79,up,Inspirations,Now I Know,86,76,14,,,,
80,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),52,50,14,,,,
81,up,Inspirations,Forwarding Address,87,77,14,,,,
82,up,Inspirations,Angel Band,88,78,14,,,,
83,down,Etta James & Riley Hampton,Girl of My Dreams,53,51,14,,,,
84,up,Inspirations,Heaven's Mine,89,79,14,,,,
85,up,Inspirations,I'm Not Ashamed,90,80,14,,,,
86,down,Etta James,I Just Want to Make Love to You,54,52,14,,,,
87,down,Etta James,Anything To Say You're Mine,55,53,14,,,,
88,up,Inspirations,I'm a Winner Either Way,91,81,14,,,,
89,up,Inspirations,When I Got Saved,92,83,14,,,,
90,down,Bobby Bland,This Time I'm Gone For Good,56,1,13,,,,
91,up,Frank Edwards,We Got to Get Together,93,84,14,,,,
92,down,Bobby Bland,Goin' Down Slow,57,55,13,,,,
93,up,Frank Edwards,Love My Baby,94,85,13,,,,
94,down,Bobby Bland,Turn On Your Love Light,58,14,13,,,,
95,down,Bobby Bland,"Cry, Cry, Cry",59,17,13,,,,
96,-,B.B. King,I'll Survive,-,59,9,,,,
97,-,B.B. King,Never Make a Move Too Soon,-,60,9,,,,
98,down,Sam Smith,Free Oh,95,86,12,,,,
99,down,Sam Smith,Intro,97,87,11,,,,
100,down,Sam Smith,Away,96,88,10,,,,
