Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,12,,,,
2,-,Dorothy Moore,Laugh It Off,-,2,1,,,,
3,up,Big Plans,Sound Doctrine (HolyHipHop),5,3,2,,,,
4,up,Dorothy Moore,Misty Blue,14,1,12,,,,
5,down,Boom Boxx,I Dey (feat. Teni),4,1,12,,,,
6,down,"Bobby ""Blue"" Bland",In the Ghetto,2,1,12,,,,
7,down,"Bobby ""Blue"" Bland",Members Only,3,1,12,,,,
8,up,Joe Nez & His Top Six,Omuhu,8,2,12,,,,
9,down,Bobby Bland,I Need Your Love So Bad,6,4,12,,,,
10,down,Bobby Bland,Sweet Surrender,7,5,12,,,,
11,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,9,8,12,,,,
12,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,10,9,12,,,,
13,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,11,10,12,,,,
14,down,"Bobby ""Blue"" Bland",I've Just Got to Know,12,11,12,,,,
15,up,Joe Nez & His Top Six,Ama Onye Eso,16,7,12,,,,
16,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",13,12,12,,,,
17,up,Joe Nez & His Top Six,Ofe Owerre,18,5,12,,,,
18,down,Joe Nez & His Top Six,Abiala Ha Ozo,17,4,12,,,,
19,up,Joe Nez & His Top Six,Onye New Uwa,19,17,12,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,15,1,12,,,,
21,down,Etta James,A Sunday Kind of Love,20,14,12,,,,
22,down,Lou Pride,Don't Blame the Man,21,13,12,,,,
23,down,Joe Nez & His Top Six,Onye Ma Echi,22,1,12,,,,
24,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,23,17,12,,,,
25,down,Omar,There's Nothing Like This,24,3,12,,,,
26,down,Alice Boman,Waiting,25,20,12,,,,
27,down,Etta James,I'd Rather Go Blind,26,1,12,,,,
28,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,2,12,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,3,12,,,,
30,down,Etta James,All I Could Do Was Cry,29,25,12,,,,
31,down,Sam Smith,Is This Really Happening,30,25,12,,,,
32,down,Kenny Latimore,Let's Straighten It Out,31,26,12,,,,
33,down,Isabella,Jesus Is Here,32,2,12,,,,
34,down,Bill & Gloria Gaither,Blessed Assurance,33,5,12,,,,
35,down,Otis Rush,All Your Love (I Miss Loving),34,29,12,,,,
36,down,Frank Edwards,We Got to Get Together,35,30,12,,,,
37,down,Amy Lambert,Spirit Lead Me,36,3,12,,,,
38,down,Frank Edwards,Three Women Blues,37,33,12,,,,
39,down,Frank Edwards,Three Women Blues,38,34,12,,,,
40,down,Sam Smith,Scarper,39,35,12,,,,
41,down,Sam Smith,Back Through,40,36,12,,,,
42,down,Sam Smith,A World Behind,41,37,12,,,,
43,down,Sam Smith,Before Now,42,38,12,,,,
44,down,Sam Smith,I Dream Awake,43,39,12,,,,
45,down,Nina Simone,The House of the Rising Sun,44,40,12,,,,
46,down,Nina Simone,Do I Move You?,45,41,12,,,,
47,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,46,42,12,,,,
48,down,"Bobby ""Blue"" Bland",Second Hand Heart,47,43,12,,,,
49,down,"Bobby ""Blue"" Bland",Lookin' for Some Tush,48,44,12,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,45,12,,,,
51,up,Dipo,Ain't No Love,51,2,12,,,,
52,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),52,50,12,,,,
53,up,Etta James & Riley Hampton,Girl of My Dreams,53,51,12,,,,
54,up,Etta James,I Just Want to Make Love to You,54,52,12,,,,
55,up,Etta James,Anything To Say You're Mine,55,53,12,,,,
56,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),56,9,11,,,,
57,up,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),57,48,12,,,,
58,up,RAYBEKAH,Kigbe,58,1,12,,,,
59,up,Frank Edwards,She Is Mine,59,50,12,,,,
60,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,60,51,12,,,,
61,up,Bill & Gloria Gaither,There Is Power In the Blood,62,53,12,,,,
62,up,Buddy Guy,(You Give Me) Fever,63,54,12,,,,
63,up,Mavis Staples,There's a Devil On the Loose,64,55,12,,,,
64,up,Lonnie Johnson,Tomorrow Night,65,56,12,,,,
65,up,Frank Edwards,Love My Baby,66,57,12,,,,
66,up,Frank Edwards,Terraplane Blues,67,58,12,,,,
67,up,Denise LaSalle,Bone Me Like You Own Me,68,59,12,,,,
68,up,Frank Edwards,Gotta Get Together,69,61,12,,,,
69,up,Milky Whites & the Bluesmen,One Direction,70,62,12,,,,
70,up,Milky Whites & the Bluesmen,Milky Whites,71,63,12,,,,
71,up,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,72,64,12,,,,
72,up,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,73,65,12,,,,
73,up,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,74,66,12,,,,
74,up,Milky Whites & the Bluesmen,Don't Take My Baby,75,67,12,,,,
75,up,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,76,68,12,,,,
76,up,Milky Whites & the Bluesmen,Can't Get By,77,70,12,,,,
77,up,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,78,71,12,,,,
78,up,Shirley Brown,Woman to Woman,79,4,8,,,,
79,up,Inspirations,Til the Storm Passes By,80,73,12,,,,
80,up,Inspirations,Mighty Strong Hand,81,74,12,,,,
81,up,Bobby Bland,This Time I'm Gone For Good,86,1,11,,,,
82,up,Inspirations,Not Worth a Dime,82,75,12,,,,
83,up,Inspirations,Now I Know,83,76,12,,,,
84,up,Bobby Bland,Goin' Down Slow,87,55,11,,,,
85,down,Inspirations,Forwarding Address,84,77,12,,,,
86,up,Inspirations,Angel Band,92,78,12,,,,
87,up,Bobby Bland,Turn On Your Love Light,88,14,11,,,,
88,up,Inspirations,Heaven's Mine,93,79,12,,,,
89,up,Bobby Bland,"Cry, Cry, Cry",89,17,11,,,,
90,up,Inspirations,I'm Not Ashamed,94,80,12,,,,
91,up,Inspirations,I'm a Winner Either Way,95,81,12,,,,
92,up,Inspirations,When I Got Saved,96,83,12,,,,
93,up,Frank Edwards,We Got to Get Together,97,84,12,,,,
94,up,Frank Edwards,Love My Baby,98,85,11,,,,
95,up,Sam Smith,Free Oh,99,86,10,,,,
96,up,Sam Smith,Intro,100,87,9,,,,
97,-,Sam Smith,Away,-,88,8,,,,
98,-,Sam Smith,Waves,-,89,5,,,,
99,-,Shuggie Otis,Sweet Thang,-,91,4,,,,
100,-,Bobby Bland,I've Got a Problem,-,92,4,,,,
