Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,9,,,,
2,up,"Bobby ""Blue"" Bland",In the Ghetto,3,1,9,,,,
3,up,"Bobby ""Blue"" Bland",Members Only,4,1,9,,,,
4,up,Bobby Bland,I Need Your Love So Bad,5,4,9,,,,
5,up,Bobby Bland,Sweet Surrender,7,5,9,,,,
6,up,Joe Nez & His Top Six,Omuhu,6,2,9,,,,
7,down,Etta James,At Last,2,1,9,,,,
8,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,8,8,9,,,,
9,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,9,9,9,,,,
10,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,10,10,9,,,,
11,up,"Bobby ""Blue"" Bland",I've Just Got to Know,11,11,9,,,,
12,up,Dorothy Moore,Misty Blue,12,1,9,,,,
13,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",13,12,9,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,1,9,,,,
15,up,Joe Nez & His Top Six,Ama Onye Eso,15,7,9,,,,
16,up,Joe Nez & His Top Six,Ofe Owerre,16,5,9,,,,
17,up,Joe Nez & His Top Six,Abiala Ha Ozo,17,4,9,,,,
18,up,Joe Nez & His Top Six,Onye New Uwa,18,17,9,,,,
19,up,Etta James,A Sunday Kind of Love,19,14,9,,,,
20,up,Lou Pride,Don't Blame the Man,20,13,9,,,,
21,-,B.B. King,The Thrill Is Gone,-,20,6,,,,
22,down,Joe Nez & His Top Six,Onye Ma Echi,21,1,9,,,,
23,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,22,17,9,,,,
24,down,Omar,There's Nothing Like This,23,3,9,,,,
25,down,Alice Boman,Waiting,24,20,9,,,,
26,down,Etta James,I'd Rather Go Blind,25,1,9,,,,
27,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,2,9,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,3,9,,,,
29,down,Etta James,All I Could Do Was Cry,28,25,9,,,,
30,down,Sam Smith,Is This Really Happening,29,25,9,,,,
31,down,Kenny Latimore,Let's Straighten It Out,30,26,9,,,,
32,down,Isabella,Jesus Is Here,31,2,9,,,,
33,down,Bill & Gloria Gaither,Blessed Assurance,32,5,9,,,,
34,down,Otis Rush,All Your Love (I Miss Loving),33,29,9,,,,
35,down,Frank Edwards,We Got to Get Together,34,30,9,,,,
36,down,Amy Lambert,Spirit Lead Me,35,3,9,,,,
37,down,Frank Edwards,Three Women Blues,36,33,9,,,,
38,down,Frank Edwards,Three Women Blues,37,34,9,,,,
39,down,Sam Smith,Scarper,38,35,9,,,,
40,down,Sam Smith,Back Through,39,36,9,,,,
41,down,Sam Smith,A World Behind,40,37,9,,,,
42,down,Sam Smith,Before Now,41,38,9,,,,
43,down,Sam Smith,I Dream Awake,42,39,9,,,,
44,down,Nina Simone,The House of the Rising Sun,43,40,9,,,,
45,down,Nina Simone,Do I Move You?,44,41,9,,,,
46,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,45,42,9,,,,
47,down,"Bobby ""Blue"" Bland",Second Hand Heart,46,43,9,,,,
48,down,"Bobby ""Blue"" Bland",Lookin' for Some Tush,47,44,9,,,,
49,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,45,9,,,,
50,down,Dipo,Ain't No Love,49,2,9,,,,
51,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),50,50,9,,,,
52,down,Etta James & Riley Hampton,Girl of My Dreams,51,51,9,,,,
53,down,Etta James,I Just Want to Make Love to You,52,52,9,,,,
54,down,Etta James,Anything To Say You're Mine,53,53,9,,,,
55,down,Bobby Bland,This Time I'm Gone For Good,54,1,8,,,,
56,down,Bobby Bland,Goin' Down Slow,55,55,8,,,,
57,down,Bobby Bland,Turn On Your Love Light,56,14,8,,,,
58,down,Bobby Bland,"Cry, Cry, Cry",57,17,8,,,,
59,-,B.B. King,I'll Survive,-,59,6,,,,
60,-,B.B. King,Never Make a Move Too Soon,-,60,6,,,,
61,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),58,9,8,,,,
62,down,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),59,48,9,,,,
63,down,RAYBEKAH,Kigbe,60,1,9,,,,
64,down,Frank Edwards,She Is Mine,61,50,9,,,,
65,down,Bill & Gloria Gaither,What a Friend We Have In Jesus,62,51,9,,,,
66,down,Bill & Gloria Gaither,There Is Power In the Blood,63,53,9,,,,
67,down,Buddy Guy,(You Give Me) Fever,64,54,9,,,,
68,down,Mavis Staples,There's a Devil On the Loose,65,55,9,,,,
69,down,Lonnie Johnson,Tomorrow Night,66,56,9,,,,
70,down,Frank Edwards,Love My Baby,67,57,9,,,,
71,down,Frank Edwards,Terraplane Blues,68,58,9,,,,
72,down,Denise LaSalle,Bone Me Like You Own Me,69,59,9,,,,
73,down,Frank Edwards,Gotta Get Together,70,61,9,,,,
74,down,Milky Whites & the Bluesmen,One Direction,71,62,9,,,,
75,down,Milky Whites & the Bluesmen,Milky Whites,72,63,9,,,,
76,down,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,73,64,9,,,,
77,-,John Lee Hooker,Shake It Baby,-,50,4,,,,
78,down,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,74,65,9,,,,
79,down,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,75,66,9,,,,
80,down,Milky Whites & the Bluesmen,Don't Take My Baby,76,67,9,,,,
81,down,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,77,68,9,,,,
82,down,Milky Whites & the Bluesmen,Can't Get By,78,70,9,,,,
83,down,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,79,71,9,,,,
84,down,Shirley Brown,Woman to Woman,80,4,5,,,,
85,down,Inspirations,Til the Storm Passes By,81,73,9,,,,
86,down,Inspirations,Mighty Strong Hand,82,74,9,,,,
87,down,Inspirations,Not Worth a Dime,83,75,9,,,,
88,down,Inspirations,Now I Know,84,76,9,,,,
89,down,Inspirations,Forwarding Address,85,77,9,,,,
90,down,Inspirations,Angel Band,86,78,9,,,,
91,down,Inspirations,Heaven's Mine,87,79,9,,,,
92,down,Inspirations,I'm Not Ashamed,88,80,9,,,,
93,down,Inspirations,I'm a Winner Either Way,89,81,9,,,,
94,down,Inspirations,When I Got Saved,90,83,9,,,,
95,down,Frank Edwards,We Got to Get Together,91,84,9,,,,
96,down,Sam Smith,Intro,94,87,6,,,,
97,down,Frank Edwards,Love My Baby,92,85,8,,,,
98,down,Sam Smith,Free Oh,93,86,7,,,,
99,down,Sam Smith,Away,95,88,6,,,,
100,down,Sam Smith,Waves,98,89,4,,,,
