Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Dorsey,Night People,53,1,2,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,38,,,,
3,-,Ali Jita,Super Star,-,1,4,,,,
4,down,Etta James,At Last,3,1,38,,,,
5,down,"Bobby ""Blue"" Bland",In the Ghetto,2,1,38,,,,
6,down,Ali Jita,Hauwa,5,1,15,,,,
7,down,"Bobby ""Blue"" Bland",Members Only,4,1,38,,,,
8,down,Joe Nez & His Top Six,Omuhu,7,2,38,,,,
9,down,Bobby Bland,I Need Your Love So Bad,6,4,38,,,,
10,down,Bobby Bland,Sweet Surrender,8,5,38,,,,
11,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,9,8,38,,,,
12,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,10,9,38,,,,
13,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,11,10,38,,,,
14,down,"Bobby ""Blue"" Bland",I've Just Got to Know,12,11,38,,,,
15,up,Joe Nez & His Top Six,Ama Onye Eso,15,7,38,,,,
16,up,Joe Nez & His Top Six,Ofe Owerre,16,5,38,,,,
17,up,Joe Nez & His Top Six,Abiala Ha Ozo,18,4,38,,,,
18,down,Joe Nez & His Top Six,Onye New Uwa,17,17,38,,,,
19,down,Dorothy Moore,Misty Blue,13,1,38,,,,
20,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",14,12,38,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,19,1,38,,,,
22,down,Blazer Q,Take Care,20,1,13,,,,
23,down,Joe Nez & His Top Six,Onye Ma Echi,21,1,38,,,,
24,down,Lou Pride,Don't Blame the Man,22,13,38,,,,
25,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,23,17,38,,,,
26,down,Omar,There's Nothing Like This,24,3,38,,,,
27,down,Etta James,I'd Rather Go Blind,25,1,38,,,,
28,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,2,38,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,3,38,,,,
30,down,RAYBEKAH,Kigbe,28,1,38,,,,
31,down,Sam Smith,Is This Really Happening,29,25,38,,,,
32,down,Kenny Latimore,Let's Straighten It Out,31,26,38,,,,
33,down,Isabella,Jesus Is Here,32,2,38,,,,
34,down,Bill & Gloria Gaither,Blessed Assurance,33,5,38,,,,
35,down,Otis Rush,All Your Love (I Miss Loving),34,29,38,,,,
36,down,Frank Edwards,We Got to Get Together,35,30,38,,,,
37,down,Amy Lambert,Spirit Lead Me,36,3,38,,,,
38,down,Frank Edwards,Three Women Blues,37,33,38,,,,
39,down,Frank Edwards,Three Women Blues,38,34,38,,,,
40,down,Sam Smith,Scarper,39,35,38,,,,
41,down,Sam Smith,Back Through,40,36,38,,,,
42,down,Sam Smith,A World Behind,41,37,38,,,,
43,down,Sam Smith,Before Now,42,38,38,,,,
44,down,Sam Smith,I Dream Awake,43,39,38,,,,
45,down,Nina Simone,The House of the Rising Sun,44,40,38,,,,
46,down,Nina Simone,Do I Move You?,45,41,38,,,,
47,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,46,42,38,,,,
48,down,"Bobby ""Blue"" Bland",Second Hand Heart,47,43,38,,,,
49,down,"Bobby ""Blue"" Bland",Lookin' for Some Tush,48,44,38,,,,
50,down,B.B. King & Eric Clapton,Hold On! I'm Comin',49,45,38,,,,
51,down,Dipo,Ain't No Love,50,2,38,,,,
52,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),51,9,37,,,,
53,down,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),52,48,38,,,,
54,up,Frank Edwards,She Is Mine,54,50,38,,,,
55,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,55,51,38,,,,
56,up,Bill & Gloria Gaither,There Is Power In the Blood,56,53,38,,,,
57,up,Buddy Guy,(You Give Me) Fever,57,54,38,,,,
58,up,Mavis Staples,There's a Devil On the Loose,58,55,38,,,,
59,up,Lonnie Johnson,Tomorrow Night,59,56,38,,,,
60,up,Frank Edwards,Love My Baby,60,57,38,,,,
61,up,Frank Edwards,Terraplane Blues,61,58,38,,,,
62,up,Denise LaSalle,Bone Me Like You Own Me,62,59,38,,,,
63,up,Frank Edwards,Gotta Get Together,63,61,38,,,,
64,up,Milky Whites & the Bluesmen,One Direction,64,62,38,,,,
65,up,Milky Whites & the Bluesmen,Milky Whites,65,63,37,,,,
66,up,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,66,64,37,,,,
67,up,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,67,65,36,,,,
68,up,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,68,66,36,,,,
69,up,Milky Whites & the Bluesmen,Don't Take My Baby,69,67,36,,,,
70,up,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,70,68,34,,,,
71,up,Milky Whites & the Bluesmen,Can't Get By,71,70,34,,,,
72,up,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,72,71,34,,,,
73,up,Shirley Brown,Woman to Woman,73,4,30,,,,
74,up,Inspirations,Til the Storm Passes By,74,73,33,,,,
75,up,Inspirations,Mighty Strong Hand,75,74,33,,,,
76,up,Inspirations,Not Worth a Dime,76,75,33,,,,
77,up,Inspirations,Now I Know,77,76,33,,,,
78,up,Inspirations,Forwarding Address,78,77,32,,,,
79,up,Inspirations,Angel Band,79,78,32,,,,
80,up,Inspirations,Heaven's Mine,80,79,32,,,,
81,up,Inspirations,I'm Not Ashamed,81,80,32,,,,
82,up,Inspirations,I'm a Winner Either Way,82,81,32,,,,
83,up,Inspirations,When I Got Saved,83,83,32,,,,
84,up,Frank Edwards,We Got to Get Together,84,84,32,,,,
85,up,Frank Edwards,Love My Baby,85,85,31,,,,
86,up,Sam Smith,Free Oh,86,86,28,,,,
87,up,Sam Smith,Intro,87,87,25,,,,
88,up,Sam Smith,Away,88,88,24,,,,
89,up,Sam Smith,Waves,89,89,18,,,,
90,up,Gary B.B. Coleman,The Sky Is Cryin',90,3,5,,,,
91,up,Shuggie Otis,Sweet Thang,91,91,16,,,,
92,up,Bobby Bland,I've Got a Problem,92,92,11,,,,
93,up,Etta James,A Sunday Kind of Love,94,14,38,,,,
94,up,Etta James,All I Could Do Was Cry,95,25,38,,,,
95,down,Bobby Bland,24 Hours a Day,93,93,9,,,,
96,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),96,50,37,,,,
97,up,Etta James & Riley Hampton,Girl of My Dreams,97,51,37,,,,
98,up,Etta James,I Just Want to Make Love to You,98,52,37,,,,
99,up,Etta James,Anything To Say You're Mine,99,53,37,,,,
100,up,"Bobby ""Blue"" Bland",I Stand Accused,100,95,8,,,,
