Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,58,,,,
2,up,"Bobby ""Blue"" Bland",In the Ghetto,2,1,58,,,,
3,up,Etta James,At Last,3,1,58,,,,
4,up,"Bobby ""Blue"" Bland",Members Only,4,1,58,,,,
5,up,Bobby Bland,I Need Your Love So Bad,5,4,58,,,,
6,up,Joe Nez & His Top Six,Omuhu,7,2,58,,,,
7,up,Bobby Bland,Sweet Surrender,8,5,58,,,,
8,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,9,8,58,,,,
9,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,10,9,58,,,,
10,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,11,10,58,,,,
11,up,"Bobby ""Blue"" Bland",I've Just Got to Know,12,11,58,,,,
12,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",13,12,58,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,14,1,58,,,,
14,up,Joe Nez & His Top Six,Ama Onye Eso,16,7,58,,,,
15,up,Joe Nez & His Top Six,Abiala Ha Ozo,18,4,58,,,,
16,up,Joe Nez & His Top Six,Ofe Owerre,17,5,58,,,,
17,up,Joe Nez & His Top Six,Onye New Uwa,19,17,58,,,,
18,up,Blazer Q,Take Care,20,1,33,,,,
19,up,Joe Nez & His Top Six,Onye Ma Echi,21,1,58,,,,
20,up,Lou Pride,Don't Blame the Man,22,13,58,,,,
21,up,Omar,There's Nothing Like This,23,3,58,,,,
22,up,Etta James,I'd Rather Go Blind,24,1,58,,,,
23,up,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,25,17,58,,,,
24,up,Ali Jita,Hauwa,33,1,34,,,,
25,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,2,58,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,3,58,,,,
27,down,Dorothy Moore,Misty Blue,15,1,58,,,,
28,up,RAYBEKAH,Kigbe,28,1,58,,,,
29,up,Isabella,Jesus Is Here,29,2,58,,,,
30,up,Sam Smith,Is This Really Happening,30,25,58,,,,
31,up,Kenny Latimore,Let's Straighten It Out,31,26,58,,,,
32,up,Dipo,Ain't No Love,32,2,58,,,,
33,up,Bill & Gloria Gaither,Blessed Assurance,34,5,58,,,,
34,up,Otis Rush,All Your Love (I Miss Loving),35,29,58,,,,
35,up,Frank Edwards,We Got to Get Together,36,30,58,,,,
36,up,Shirley Brown,Woman to Woman,37,4,50,,,,
37,up,Amy Lambert,Spirit Lead Me,38,3,58,,,,
38,up,Frank Edwards,Three Women Blues,39,33,58,,,,
39,up,Frank Edwards,Three Women Blues,40,34,58,,,,
40,up,Sam Smith,Scarper,41,35,58,,,,
41,up,Sam Smith,Back Through,42,36,58,,,,
42,up,Sam Smith,A World Behind,43,37,58,,,,
43,up,Sam Smith,Before Now,44,38,58,,,,
44,up,Sam Smith,I Dream Awake,45,39,58,,,,
45,up,Nina Simone,The House of the Rising Sun,46,40,58,,,,
46,up,Nina Simone,Do I Move You?,47,41,58,,,,
47,up,"Bobby ""Blue"" Bland",Love Me or Leave Me,48,42,58,,,,
48,up,"Bobby ""Blue"" Bland",Second Hand Heart,49,43,58,,,,
49,up,"Bobby ""Blue"" Bland",Lookin' for Some Tush,50,44,58,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',51,45,58,,,,
51,up,Bright Gain,Banga Blues,52,4,7,,,,
52,up,Ali Jita,So Sinadari,53,1,11,,,,
53,up,Ali Jita,All For You (feat. Sals Fateetee),54,4,21,,,,
54,up,Ali Jita,Super Star,55,1,24,,,,
55,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),56,9,57,,,,
56,up,Etta James,I'd Rather Go Blind,57,3,12,,,,
57,up,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),58,48,58,,,,
58,up,Frank Edwards,She Is Mine,59,50,58,,,,
59,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,60,51,58,,,,
60,up,Bill & Gloria Gaither,There Is Power In the Blood,61,53,58,,,,
61,up,Buddy Guy,(You Give Me) Fever,62,54,58,,,,
62,up,Mavis Staples,There's a Devil On the Loose,63,55,58,,,,
63,up,Lonnie Johnson,Tomorrow Night,64,56,58,,,,
64,up,Frank Edwards,Love My Baby,65,57,58,,,,
65,up,Frank Edwards,Terraplane Blues,66,58,58,,,,
66,up,Denise LaSalle,Bone Me Like You Own Me,67,59,58,,,,
67,down,Infamas,Goblinz T00T T00T,6,2,3,,,,
68,up,Frank Edwards,Gotta Get Together,68,61,58,,,,
69,up,Milky Whites & the Bluesmen,One Direction,69,62,58,,,,
70,up,Milky Whites & the Bluesmen,Milky Whites,70,63,57,,,,
71,up,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,71,64,57,,,,
72,up,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,72,65,56,,,,
73,up,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,73,66,56,,,,
74,up,Milky Whites & the Bluesmen,Don't Take My Baby,74,67,56,,,,
75,up,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,75,68,54,,,,
76,up,Milky Whites & the Bluesmen,Can't Get By,76,70,54,,,,
77,up,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,77,71,54,,,,
78,up,Inspirations,Til the Storm Passes By,78,73,53,,,,
79,up,Inspirations,Mighty Strong Hand,79,74,53,,,,
80,up,Inspirations,Not Worth a Dime,80,75,53,,,,
81,up,Inspirations,Now I Know,81,76,53,,,,
82,up,Inspirations,Forwarding Address,82,77,52,,,,
83,up,Inspirations,Angel Band,83,78,52,,,,
84,up,Etta James,A Sunday Kind of Love,88,14,57,,,,
85,down,Inspirations,Heaven's Mine,84,79,52,,,,
86,down,Inspirations,I'm Not Ashamed,85,80,51,,,,
87,down,Inspirations,I'm a Winner Either Way,86,81,51,,,,
88,down,Inspirations,When I Got Saved,87,83,50,,,,
89,up,Etta James,All I Could Do Was Cry,95,25,57,,,,
90,down,Frank Edwards,We Got to Get Together,89,84,49,,,,
91,down,Frank Edwards,Love My Baby,90,85,48,,,,
92,down,Sam Smith,Free Oh,91,86,44,,,,
93,down,Sam Smith,Intro,92,87,40,,,,
94,down,Sam Smith,Away,93,88,39,,,,
95,down,Sam Smith,Waves,94,89,31,,,,
96,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),96,50,56,,,,
97,up,Etta James & Riley Hampton,Girl of My Dreams,97,51,56,,,,
98,up,Etta James,I Just Want to Make Love to You,98,52,56,,,,
99,up,Etta James,Anything To Say You're Mine,99,53,56,,,,
100,up,Gary B.B. Coleman,The Sky Is Cryin',100,3,18,,,,
