Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,96,,,,
2,up,Sizzybenjamin,Love on a Saturday Night (feat. Mimi Makay),19,2,2,,,,
3,down,Etta James,At Last,2,1,96,,,,
4,up,オマー,There's Nothing Like This (Remix),4,2,41,,,,
5,down,"Bobby ""Blue"" Bland",In the Ghetto,3,1,96,,,,
6,down,"Bobby ""Blue"" Bland",Members Only,5,1,96,,,,
7,down,Dorothy Moore,Misty Blue,6,1,96,,,,
8,down,Bobby Bland,I Need Your Love So Bad,7,4,96,,,,
9,down,Bobby Bland,Sweet Surrender,8,5,96,,,,
10,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,9,8,96,,,,
11,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,10,9,96,,,,
12,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,11,10,96,,,,
13,down,"Bobby ""Blue"" Bland",I've Just Got to Know,12,11,96,,,,
14,up,Joe Nez & His Top Six,Omuhu,28,2,96,,,,
15,down,Ali Jita,Hauwa,13,1,70,,,,
16,up,Joe Nez & His Top Six,Abiala Ha Ozo,31,4,96,,,,
17,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",14,12,96,,,,
18,up,Joe Nez & His Top Six,Ama Onye Eso,33,7,96,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,15,1,96,,,,
20,down,Blazer Q,Take Care,16,1,71,,,,
21,down,Lou Pride,Don't Blame the Man,17,13,96,,,,
22,down,Etta James,I'd Rather Go Blind,18,1,95,,,,
23,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),20,2,96,,,,
24,down,FlyKid,Nobody Dey,21,1,29,,,,
25,down,Omar,There's Nothing Like This,22,3,96,,,,
26,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,23,17,96,,,,
27,down,RAYBEKAH,Kigbe,24,1,96,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,3,96,,,,
29,down,Ali Jita,So Sinadari,26,1,49,,,,
30,down,Isabella,Jesus Is Here,27,2,96,,,,
31,down,Sam Smith,Is This Really Happening,29,25,96,,,,
32,down,Kenny Latimore,Let's Straighten It Out,30,26,96,,,,
33,down,Dipo,Ain't No Love,32,2,96,,,,
34,up,オマー,I'm In Love,50,23,40,,,,
35,down,Bill & Gloria Gaither,Blessed Assurance,34,5,96,,,,
36,down,Otis Rush,All Your Love (I Miss Loving),35,29,96,,,,
37,down,Frank Edwards,We Got to Get Together,36,30,96,,,,
38,up,Joe Nez & His Top Six,Ofe Owerre,56,5,96,,,,
39,up,Joe Nez & His Top Six,Onye New Uwa,57,17,96,,,,
40,up,オマー,Fine (Acapella),58,33,40,,,,
41,up,オマー,You and Me,59,34,40,,,,
42,down,Shirley Brown,Woman to Woman,37,4,88,,,,
43,down,Amy Lambert,Spirit Lead Me,38,3,96,,,,
44,up,Joe Nez & His Top Six,Onye Ma Echi,90,1,96,,,,
45,down,Frank Edwards,Three Women Blues,39,33,96,,,,
46,down,Frank Edwards,Three Women Blues,40,34,96,,,,
47,down,Sam Smith,Scarper,41,35,96,,,,
48,down,Sam Smith,Back Through,42,36,96,,,,
49,down,Sam Smith,A World Behind,43,37,96,,,,
50,down,Sam Smith,Before Now,44,38,96,,,,
51,down,Sam Smith,I Dream Awake,45,39,96,,,,
52,up,Etta James,A Sunday Kind of Love,89,14,93,,,,
53,up,Etta James,All I Could Do Was Cry,97,25,93,,,,
54,down,Nina Simone,The House of the Rising Sun,46,40,96,,,,
55,down,Nina Simone,Do I Move You?,47,41,96,,,,
56,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,48,42,96,,,,
57,down,"Bobby ""Blue"" Bland",Second Hand Heart,49,43,96,,,,
58,down,"Bobby ""Blue"" Bland",Lookin' for Some Tush,51,44,96,,,,
59,down,B.B. King & Eric Clapton,Hold On! I'm Comin',52,45,96,,,,
60,down,Bright Gain,Banga Blues,53,4,45,,,,
61,down,Ali Jita,All For You (feat. Sals Fateetee),54,4,59,,,,
62,down,Ali Jita,Super Star,55,1,62,,,,
63,up,オマー,I Don't Mind the Waiting,73,56,40,,,,
64,up,オマー,Serious Style,74,57,40,,,,
65,up,オマー,Stop Messing Around,75,58,40,,,,
66,up,オマー,Meaning of Life,76,59,40,,,,
67,up,オマー,Positive,77,60,40,,,,
68,up,オマー,It Don't Mean a Thing,78,61,40,,,,
69,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),60,9,95,,,,
70,down,Etta James,I'd Rather Go Blind,61,3,50,,,,
71,down,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),62,48,96,,,,
72,down,Frank Edwards,She Is Mine,63,50,96,,,,
73,down,Bill & Gloria Gaither,What a Friend We Have In Jesus,64,51,96,,,,
74,down,Bill & Gloria Gaither,There Is Power In the Blood,65,53,96,,,,
75,down,Buddy Guy,(You Give Me) Fever,66,54,96,,,,
76,down,Mavis Staples,There's a Devil On the Loose,67,55,96,,,,
77,down,Lonnie Johnson,Tomorrow Night,68,56,96,,,,
78,down,Frank Edwards,Love My Baby,69,57,96,,,,
79,down,Frank Edwards,Terraplane Blues,70,58,96,,,,
80,down,Denise LaSalle,Bone Me Like You Own Me,71,59,96,,,,
81,down,Frank Edwards,Gotta Get Together,72,61,96,,,,
82,down,Milky Whites & the Bluesmen,One Direction,81,62,96,,,,
83,up,Milky Whites & the Bluesmen,Milky Whites,86,63,95,,,,
84,up,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,87,64,95,,,,
85,up,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,88,65,94,,,,
86,up,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,91,66,94,,,,
87,up,Milky Whites & the Bluesmen,Don't Take My Baby,92,67,93,,,,
88,up,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,93,68,91,,,,
89,up,Milky Whites & the Bluesmen,Can't Get By,94,70,90,,,,
90,up,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,95,71,90,,,,
91,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),99,50,92,,,,
92,-,Etta James & Riley Hampton,Girl of My Dreams,-,51,91,,,,
93,-,Etta James,I Just Want to Make Love to You,-,52,91,,,,
94,-,Etta James,Anything To Say You're Mine,-,53,91,,,,
95,up,Inspirations,Til the Storm Passes By,96,73,89,,,,
96,up,Inspirations,Mighty Strong Hand,100,74,88,,,,
97,-,Inspirations,Not Worth a Dime,-,75,85,,,,
98,-,Inspirations,Now I Know,-,76,82,,,,
99,-,Inspirations,Forwarding Address,-,77,73,,,,
100,-,Inspirations,Angel Band,-,78,66,,,,
