Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,4,1,103,,,,
2,down,"Bobby ""Blue"" Bland",In the Ghetto,1,1,205,,,,
3,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,45,3,9,,,,
4,down,"Bobby ""Blue"" Bland",Members Only,2,1,205,,,,
5,up,Nazir M Ahmad Sarkin Waka,Sarakuna,50,5,2,,,,
6,down,Ali Jita,Hauwa,3,1,181,,,,
7,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,5,1,104,,,,
8,down,Dorothy Moore,Misty Blue,6,1,207,,,,
9,down,Bobby Bland,I Need Your Love So Bad,7,4,205,,,,
10,down,Bobby Bland,Sweet Surrender,8,5,205,,,,
11,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,9,8,205,,,,
12,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,10,9,205,,,,
13,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,11,10,205,,,,
14,down,"Bobby ""Blue"" Bland",I've Just Got to Know,12,11,205,,,,
15,down,Joe Nez & His Top Six,Onye Ma Echi,13,1,207,,,,
16,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",14,12,205,,,,
17,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,15,2,105,,,,
18,down,Butterfly Gang,Away,16,1,99,,,,
19,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,17,2,102,,,,
20,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,18,2,104,,,,
21,down,Blazer Q,Take Care,19,1,182,,,,
22,down,Etta James,At Last,20,1,207,,,,
23,down,Lou Pride,Don't Blame the Man,21,13,207,,,,
24,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,22,2,98,,,,
25,down,Etta James,I'd Rather Go Blind,23,1,206,,,,
26,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),24,2,207,,,,
27,down,Joe Nez & His Top Six,Ofe Owerre,25,5,207,,,,
28,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,26,17,207,,,,
29,down,FlyKid,Nobody Dey,27,1,139,,,,
30,down,Joe Nez & His Top Six,Omuhu,28,2,207,,,,
31,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,29,4,91,,,,
32,down,Ali Jita,So Sinadari,30,1,158,,,,
33,down,RAYBEKAH,Kigbe,31,1,207,,,,
34,down,Joe Nez & His Top Six,Onye New Uwa,32,17,207,,,,
35,down,Joe Nez & His Top Six,Abiala Ha Ozo,33,4,207,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,3,207,,,,
37,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,35,2,87,,,,
38,down,Nazir M Ahmad Sarkin Waka,So Hujja,36,36,90,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,37,1,207,,,,
40,down,Isabella,Jesus Is Here,38,2,207,,,,
41,down,Joe Nez & His Top Six,Ama Onye Eso,39,7,206,,,,
42,down,Amy Lambert,Spirit Lead Me,40,3,135,,,,
43,down,Sam Smith,Is This Really Happening,41,25,206,,,,
44,down,Kenny Latimore,Let's Straighten It Out,42,26,206,,,,
45,down,Parky Mula,Deepest Mindset,43,1,14,,,,
46,down,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,44,1,37,,,,
47,down,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,46,4,42,,,,
48,down,Ali Jita,All For You (feat. Sals Fateetee),47,4,160,,,,
49,down,Dipo,Ain't No Love,48,2,206,,,,
50,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),49,9,149,,,,
51,up,Otis Rush,All Your Love (I Miss Loving),51,29,206,,,,
52,up,Frank Edwards,We Got to Get Together,52,30,206,,,,
