Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,45,,,,
2,up,Isabella,Jesus Is Here,15,2,45,,,,
3,down,Etta James,At Last,2,1,45,,,,
4,up,Bill & Gloria Gaither,The Love of God,86,4,2,,,,
5,down,"Bobby ""Blue"" Bland",In the Ghetto,4,1,45,,,,
6,up,"Bobby ""Blue"" Bland",Members Only,6,1,45,,,,
7,up,Bobby Bland,I Need Your Love So Bad,7,4,45,,,,
8,up,Joe Nez & His Top Six,Omuhu,9,2,45,,,,
9,down,Bobby Bland,Sweet Surrender,8,5,45,,,,
10,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,10,8,45,,,,
11,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,11,9,45,,,,
12,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,12,10,45,,,,
13,up,"Bobby ""Blue"" Bland",I've Just Got to Know,13,11,45,,,,
14,up,Dorothy Moore,Misty Blue,14,1,45,,,,
15,up,Joe Nez & His Top Six,Ama Onye Eso,17,7,45,,,,
16,up,Joe Nez & His Top Six,Abiala Ha Ozo,19,4,45,,,,
17,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",16,12,45,,,,
18,up,Joe Nez & His Top Six,Ofe Owerre,20,5,45,,,,
19,up,Joe Nez & His Top Six,Onye New Uwa,21,17,45,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,18,1,45,,,,
21,up,Blazer Q,Take Care,22,1,20,,,,
22,up,Joe Nez & His Top Six,Onye Ma Echi,23,1,45,,,,
23,up,Lou Pride,Don't Blame the Man,24,13,45,,,,
24,down,Omar,There's Nothing Like This,5,3,45,,,,
25,up,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,25,17,45,,,,
26,up,Etta James,I'd Rather Go Blind,27,1,45,,,,
27,down,オマー,There's Nothing Like This (Remix),3,2,3,,,,
28,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),28,2,45,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,3,45,,,,
30,up,RAYBEKAH,Kigbe,30,1,45,,,,
31,up,Sam Smith,Is This Really Happening,31,25,45,,,,
32,up,Kenny Latimore,Let's Straighten It Out,32,26,45,,,,
33,up,Ali Jita,Hauwa,34,1,21,,,,
34,up,Dipo,Ain't No Love,41,2,45,,,,
35,up,Bill & Gloria Gaither,Blessed Assurance,37,5,45,,,,
36,up,Otis Rush,All Your Love (I Miss Loving),38,29,45,,,,
37,up,Frank Edwards,We Got to Get Together,39,30,45,,,,
38,up,Amy Lambert,Spirit Lead Me,42,3,45,,,,
39,up,Frank Edwards,Three Women Blues,43,33,45,,,,
40,up,Frank Edwards,Three Women Blues,44,34,45,,,,
41,up,Sam Smith,Scarper,45,35,45,,,,
42,up,Etta James,A Sunday Kind of Love,62,14,45,,,,
43,up,Sam Smith,Back Through,46,36,45,,,,
44,up,Sam Smith,A World Behind,47,37,45,,,,
45,up,Sam Smith,Before Now,48,38,45,,,,
46,up,Sam Smith,I Dream Awake,49,39,45,,,,
47,up,Nina Simone,The House of the Rising Sun,50,40,45,,,,
48,up,Nina Simone,Do I Move You?,51,41,45,,,,
49,up,"Bobby ""Blue"" Bland",Love Me or Leave Me,52,42,45,,,,
50,down,オマー,I'm In Love,26,23,3,,,,
51,up,"Bobby ""Blue"" Bland",Second Hand Heart,53,43,45,,,,
52,up,"Bobby ""Blue"" Bland",Lookin' for Some Tush,54,44,45,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',55,45,45,,,,
54,up,Ali Jita,All For You (feat. Sals Fateetee),87,4,8,,,,
55,up,Etta James,All I Could Do Was Cry,76,25,45,,,,
56,up,Ali Jita,Super Star,56,1,11,,,,
57,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),64,9,44,,,,
58,up,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),65,48,45,,,,
59,down,オマー,Fine (Acapella),35,33,3,,,,
60,up,Frank Edwards,She Is Mine,66,50,45,,,,
61,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,67,51,45,,,,
62,down,オマー,You and Me,36,34,3,,,,
63,up,Bill & Gloria Gaither,There Is Power In the Blood,68,53,45,,,,
64,up,Buddy Guy,(You Give Me) Fever,69,54,45,,,,
65,up,Mavis Staples,There's a Devil On the Loose,70,55,45,,,,
66,up,Lonnie Johnson,Tomorrow Night,71,56,45,,,,
67,up,Frank Edwards,Love My Baby,72,57,45,,,,
68,up,Frank Edwards,Terraplane Blues,73,58,45,,,,
69,up,Denise LaSalle,Bone Me Like You Own Me,74,59,45,,,,
70,up,Frank Edwards,Gotta Get Together,75,61,45,,,,
71,up,Milky Whites & the Bluesmen,One Direction,77,62,45,,,,
72,up,Milky Whites & the Bluesmen,Milky Whites,78,63,44,,,,
73,up,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,79,64,44,,,,
74,down,オマー,I Don't Mind the Waiting,57,56,3,,,,
75,down,オマー,Serious Style,58,57,3,,,,
76,down,オマー,Stop Messing Around,59,58,3,,,,
77,down,オマー,Meaning of Life,60,59,3,,,,
78,down,オマー,Positive,61,60,3,,,,
79,down,オマー,It Don't Mean a Thing,63,61,3,,,,
80,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),95,50,44,,,,
81,up,Etta James & Riley Hampton,Girl of My Dreams,96,51,44,,,,
82,up,Etta James,I Just Want to Make Love to You,97,52,44,,,,
83,up,Etta James,Anything To Say You're Mine,98,53,44,,,,
84,down,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,80,65,43,,,,
85,down,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,81,66,43,,,,
86,down,Milky Whites & the Bluesmen,Don't Take My Baby,82,67,43,,,,
87,down,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,83,68,41,,,,
88,down,Milky Whites & the Bluesmen,Can't Get By,84,70,41,,,,
89,down,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,85,71,41,,,,
90,down,Shirley Brown,Woman to Woman,89,4,37,,,,
91,down,Inspirations,Til the Storm Passes By,90,73,40,,,,
92,down,Inspirations,Mighty Strong Hand,91,74,40,,,,
93,down,Inspirations,Not Worth a Dime,92,75,40,,,,
94,down,Inspirations,Now I Know,93,76,40,,,,
95,down,Inspirations,Forwarding Address,94,77,39,,,,
96,up,Inspirations,Angel Band,99,78,39,,,,
97,up,Inspirations,Heaven's Mine,100,79,39,,,,
98,-,Inspirations,I'm Not Ashamed,-,80,38,,,,
99,-,Inspirations,I'm a Winner Either Way,-,81,38,,,,
100,-,Inspirations,When I Got Saved,-,83,37,,,,
