Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boom Boxx,I Dey (feat. Teni),-,1,0,,,,
2,-,Joe Nez & His Top Six,Omuhu,-,2,0,,,,
3,-,Etta James,At Last,-,1,0,,,,
4,-,Joe Nez & His Top Six,Onye Ma Echi,-,1,0,,,,
5,-,"Bobby ""Blue"" Bland",In the Ghetto,-,1,0,,,,
6,-,"Bobby ""Blue"" Bland",Members Only,-,1,0,,,,
7,-,Bobby Bland,I Need Your Love So Bad,-,4,0,,,,
8,-,Bobby Bland,Sweet Surrender,-,5,0,,,,
9,-,"Bobby ""Blue"" Bland",Can We Make Love Tonight,-,8,0,,,,
10,-,"Bobby ""Blue"" Bland",Sweet Woman's Love,-,9,0,,,,
11,-,"Bobby ""Blue"" Bland",Straight from the Shoulder,-,10,0,,,,
12,-,"Bobby ""Blue"" Bland",I've Just Got to Know,-,11,0,,,,
13,-,Dorothy Moore,Misty Blue,-,1,0,,,,
14,-,Bobby Bland,Turn On Your Love Light,-,14,0,,,,
15,-,"Bobby ""Blue"" Bland","Heart, Open Up Again",-,12,0,,,,
16,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,0,,,,
17,-,Bobby Bland,"Cry, Cry, Cry",-,17,0,,,,
18,-,Etta James,A Sunday Kind of Love,-,14,0,,,,
19,-,Lou Pride,Don't Blame the Man,-,13,0,,,,
20,-,B.B. King,The Thrill Is Gone,-,20,0,,,,
21,-,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,-,17,0,,,,
22,-,Alice Boman,Waiting,-,20,0,,,,
23,-,Etta James,I'd Rather Go Blind,-,1,0,,,,
24,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,2,0,,,,
25,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,3,0,,,,
26,-,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",-,24,0,,,,
27,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,25,0,,,,
28,-,Bobby Bland,Chains of Love,-,26,0,,,,
29,-,"Bobby ""Blue"" Bland",Poverty,-,28,0,,,,
30,-,"Bobby ""Blue"" Bland",Good Time Charlie (Pt. 1 / Single Version),-,29,0,,,,
31,-,Bobby Bland,Share Your Love With Me,-,30,0,,,,
32,-,Joe Nez & His Top Six,Ama Onye Eso,-,7,0,,,,
33,-,Joe Nez & His Top Six,Abiala Ha Ozo,-,4,0,,,,
34,-,Joe Nez & His Top Six,Ofe Owerre,-,5,0,,,,
35,-,Joe Nez & His Top Six,Onye New Uwa,-,17,0,,,,
36,-,Bobby Bland,Ain't Nothing You Can Do,-,31,0,,,,
37,-,Bobby Bland,That's the Way Love Is,-,32,0,,,,
38,-,Bobby Bland,Call On Me,-,34,0,,,,
39,-,Bobby Bland,Yield Not to Temptation,-,35,0,,,,
40,-,Bobby Bland,Stormy Monday Blues,-,3,0,,,,
41,-,Bobby Bland,Who Will the Next Fool Be?,-,37,0,,,,
42,-,Bobby Bland,Don't Cry No More,-,38,0,,,,
43,-,Bobby Bland,I Pity the Fool,-,39,0,,,,
44,-,Bobby Bland,Lead Me On,-,2,0,,,,
45,-,Bobby Bland,I'll Take Care of You,-,5,0,,,,
46,-,Bobby Bland,Little Boy Blue,-,46,0,,,,
47,-,Bobby Bland,Farther Up the Road,-,47,0,,,,
48,-,Bobby Bland,I Smell Trouble,-,6,0,,,,
49,-,Etta James,All I Could Do Was Cry,-,25,0,,,,
50,-,Sam Smith,Is This Really Happening,-,25,0,,,,
51,-,Kenny Latimore,Let's Straighten It Out,-,26,0,,,,
52,-,Isabella,Jesus Is Here,-,2,0,,,,
53,-,Otis Rush,All Your Love (I Miss Loving),-,29,0,,,,
54,-,Frank Edwards,We Got to Get Together,-,30,0,,,,
55,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,27,0,,,,
56,-,Amy Lambert,Spirit Lead Me,-,3,0,,,,
57,-,Frank Edwards,Three Women Blues,-,33,0,,,,
58,-,Frank Edwards,Three Women Blues,-,34,0,,,,
59,-,Sam Smith,Scarper,-,35,0,,,,
60,-,Sam Smith,Back Through,-,36,0,,,,
61,-,Sam Smith,A World Behind,-,37,0,,,,
62,-,Sam Smith,Before Now,-,38,0,,,,
63,-,Sam Smith,I Dream Awake,-,39,0,,,,
64,-,Nina Simone,The House of the Rising Sun,-,40,0,,,,
65,-,Nina Simone,Do I Move You?,-,41,0,,,,
66,-,"Bobby ""Blue"" Bland",Love Me or Leave Me,-,42,0,,,,
67,-,"Bobby ""Blue"" Bland",Second Hand Heart,-,43,0,,,,
68,-,"Bobby ""Blue"" Bland",Lookin' for Some Tush,-,44,0,,,,
69,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,45,0,,,,
70,-,Okal,Cost a Thang,-,3,0,,,,
71,-,Dipo,Ain't No Love,-,2,0,,,,
72,-,John Lee Hooker,Shake It Baby,-,50,0,,,,
73,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,50,0,,,,
74,-,Etta James & Riley Hampton,Girl of My Dreams,-,51,0,,,,
75,-,Etta James,I Just Want to Make Love to You,-,52,0,,,,
76,-,Etta James,Anything To Say You're Mine,-,53,0,,,,
77,-,Bobby Bland,This Time I'm Gone For Good,-,1,0,,,,
78,-,Bobby Bland,Goin' Down Slow,-,55,0,,,,
79,-,B.B. King,I'll Survive,-,59,0,,,,
80,-,B.B. King,Never Make a Move Too Soon,-,60,0,,,,
81,-,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),-,48,0,,,,
82,-,RAYBEKAH,Kigbe,-,1,0,,,,
83,-,Frank Edwards,She Is Mine,-,50,0,,,,
84,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,51,0,,,,
85,-,Bill & Gloria Gaither,There Is Power In the Blood,-,53,0,,,,
86,-,Bill & Gloria Gaither,Blessed Assurance,-,5,0,,,,
87,-,Buddy Guy,(You Give Me) Fever,-,54,0,,,,
88,-,Mavis Staples,There's a Devil On the Loose,-,55,0,,,,
89,-,Lonnie Johnson,Tomorrow Night,-,56,0,,,,
90,-,Frank Edwards,Love My Baby,-,57,0,,,,
91,-,Frank Edwards,Terraplane Blues,-,58,0,,,,
92,-,Denise LaSalle,Bone Me Like You Own Me,-,59,0,,,,
93,-,Frank Edwards,Gotta Get Together,-,61,0,,,,
94,-,Milky Whites & the Bluesmen,One Direction,-,62,0,,,,
