Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jorge & Mateus,A Hora É Agora (Ao Vivo em Jurerê),1,1,219,,,,
2,up,Coldplay,Ghost Stories,9,1,207,32,2019-10-06,32,2019-10-06
3,down,Jorge & Mateus,Os Anjos Cantam,2,1,228,,,,
4,-,Billie Eilish,HIT ME HARD AND SOFT,-,4,1,,,,
5,down,Jorge & Mateus,Jorge & Mateus - Live In London - At the Royal Albert Hall,3,2,212,,,,
6,down,Roberto Carlos,Esse Cara Sou Eu - EP,4,2,229,,,,
7,down,Daft Punk,Random Access Memories,5,4,211,41,2019-10-06,13,2021-02-28
8,down,Malta,Supernova,6,3,229,,,,
9,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,9,1,,,,
10,down,Beyoncé,BEYONCÉ,7,4,218,86,2019-10-06,75,2019-10-20
11,down,David Guetta,Nothing But the Beat Ultimate,8,1,227,75,2019-10-06,57,2019-10-20
12,down,Bruno Mars,Unorthodox Jukebox,10,4,220,100,2019-10-06,58,2020-02-23
13,down,Legião Urbana,Mais do Mesmo,11,1,236,,,,
14,down,Luan Santana,O Nosso Tempo É Hoje (Ao Vivo),12,8,225,,,,
15,down,Jorge & Mateus,Como. Sempre Feito. Nunca (Ao Vivo),14,9,221,,,,
16,down,O Rappa,Nunca Tem Fim,15,10,226,,,,
17,down,One Direction,FOUR (The Ultimate Edition),16,9,223,47,2020-07-26,47,2020-07-26
18,up,Leonardo & Eduardo Costa,Leonardo e Eduardo Costa no Cabaré (Ao Vivo),18,11,216,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),19,10,222,97,2019-10-06,49,2020-07-26
20,up,David Guetta,Listen,20,11,231,,,,
21,up,Calvin Harris,Motion,21,15,227,,,,
22,down,Ed Sheeran,x (Deluxe Edition),13,8,217,,,,
23,down,Coldplay,A Head Full of Dreams,22,12,202,79,2019-10-06,72,2019-10-13
24,down,Anitta,Anitta (Bonus Track Version),23,16,216,,,,
25,-,Lulu Santos,O Último Romântico,-,13,177,,,,
26,down,Cristiano Araújo,In the Cities - Ao Vivo em Cuiabá,24,15,208,,,,
27,down,Bruno & Marrone,Bruno e Marrone: Acústico (Ao Vivo),26,20,178,,,,
28,down,Michael Bublé,To Be Loved,25,16,194,,,,
29,up,John Mayer,Born and Raised,31,17,180,,,,
30,-,ZEROBASEONE,You had me at HELLO,-,30,1,,,,
31,down,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,27,18,178,,,,
32,down,Banda do Mar,Banda do Mar,28,19,178,,,,
33,up,John Mayer,Paradise Valley,60,20,150,,,,
34,down,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),29,25,86,,,,
35,down,Calvin Harris,18 Months (Deluxe Edition),30,26,79,,,,
36,up,Roberto Carlos,Roberto Carlos Em Jerusalém (Ao Vivo),36,27,71,,,,
37,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,41,30,68,,,,
38,-,ZAYN,ROOM UNDER THE STAIRS,-,38,1,,,,
39,-,Slash,Orgy of the Damned,-,39,1,,,,
40,down,Marília Mendonça,Marília Mendonça - Ao Vivo,32,5,153,,,,
41,down,Pink Floyd,The Endless River (Deluxe Edition),34,30,55,,,,
42,-,Ana Carolina,Mega Hits: Ana Carolina,-,22,127,,,,
43,down,Anitta,Meu Lugar (Ao Vivo) [Deluxe Version],35,31,55,,,,
44,-,4Minute,Crazy - EP,-,44,1,,,,
45,-,HOYO-MiX,Genshin Impact - Cantus Aeternus (Original Game Soundtrack),-,45,1,,,,
46,-,Midor Ledor,From Generation to Generation,-,46,1,,,,
47,-,Red Rooms,Emerge Lp,-,47,1,,,,
48,-,BRÄLLE,Feathers For Bones,-,48,1,,,,
49,-,Boca Livre,Rasgamundo,-,49,1,,,,
50,-,Red Rooms,Joy Ride - EP,-,50,1,,,,
51,-,SaGrama,O Auto da Compadecida,-,51,1,,,,
52,-,Red Rooms,Artefacts - EP,-,52,1,,,,
53,-,Red Rooms,Side Effects - EP,-,53,1,,,,
54,-,Red Rooms,Signals - EP,-,54,1,,,,
55,-,Red Rooms,Cosmic Interference - EP,-,55,1,,,,
56,-,Stray Dogg,Almost,-,56,1,,,,
57,down,Cristiano Araújo,Cristiano Araújo (Ao Vivo Em Goiânia),42,33,51,,,,
