Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jorge & Mateus,A Hora É Agora (Ao Vivo em Jurerê),1,1,223,,,,
2,up,Coldplay,Ghost Stories,2,1,210,32,2019-10-06,32,2019-10-06
3,up,Jorge & Mateus,Os Anjos Cantam,3,1,232,,,,
4,up,Jorge & Mateus,Jorge & Mateus - Live In London - At the Royal Albert Hall,4,2,216,,,,
5,up,Roberto Carlos,Esse Cara Sou Eu - EP,6,2,233,,,,
6,up,Malta,Supernova,7,3,233,,,,
7,up,Beyoncé,BEYONCÉ,8,4,222,86,2019-10-06,75,2019-10-20
8,-,NAYEON,NA,-,8,1,,,,
9,up,Bruno Mars,Unorthodox Jukebox,9,4,224,100,2019-10-06,58,2020-02-23
10,up,Legião Urbana,Mais do Mesmo,10,1,240,,,,
11,up,Luan Santana,O Nosso Tempo É Hoje (Ao Vivo),28,8,228,,,,
12,up,Jorge & Mateus,Como. Sempre Feito. Nunca (Ao Vivo),31,9,225,,,,
13,up,O Rappa,iCollection - O Rappa,39,10,218,,,,
14,up,Skank,Multishow Ao Vivo - Skank No Mineirão,34,6,214,,,,
15,down,O Rappa,Nunca Tem Fim,11,10,230,,,,
16,down,Leonardo & Eduardo Costa,Leonardo e Eduardo Costa no Cabaré (Ao Vivo),12,11,220,,,,
17,down,David Guetta,Listen,13,11,235,,,,
18,down,Calvin Harris,Motion,15,15,231,,,,
19,down,Coldplay,A Head Full of Dreams,16,12,206,79,2019-10-06,72,2019-10-13
20,down,Anitta,Anitta (Bonus Track Version),17,16,220,,,,
21,-,Juliette,São Juão (Ao Vivo),-,21,1,,,,
22,up,Bruno & Marrone,Bruno e Marrone: Acústico (Ao Vivo),29,20,181,,,,
23,down,John Mayer,Born and Raised,19,17,184,,,,
24,down,Lulu Santos,Lulu Canta & Toca Roberto e Erasmo,20,18,182,,,,
25,down,John Mayer,Paradise Valley,21,20,154,,,,
26,down,Ana Carolina,Mega Hits: Ana Carolina,22,22,131,,,,
27,down,Jota Quest,Jota Quest Quinze,23,23,90,,,,
28,down,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),24,24,90,,,,
29,-,Jão,SUPERNOVA,-,29,1,,,,
30,down,Calvin Harris,18 Months (Deluxe Edition),25,25,83,,,,
31,-,Normani,Dopamine,-,31,1,,,,
32,down,Roberto Carlos,Roberto Carlos Em Jerusalém (Ao Vivo),26,26,75,,,,
33,up,Cristiano Araújo,In the Cities - Ao Vivo em Cuiabá,44,15,212,,,,
34,down,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,30,30,72,,,,
35,up,One Direction,Midnight Memories (Deluxe Edition),42,10,226,97,2019-10-06,49,2020-07-26
36,down,Marília Mendonça,Marília Mendonça - Ao Vivo,27,5,157,,,,
37,up,Anitta,Meu Lugar (Ao Vivo) [Deluxe Version],37,31,58,,,,
38,up,Cristiano Araújo,Cristiano Araújo (Ao Vivo Em Goiânia),47,33,54,,,,
39,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,39,1,,,,
40,down,Luan Santana,Acústico (Ao Vivo),38,37,34,,,,
41,-,Teddy Swims,Lose Control (Alt. Versions),-,41,1,,,,
42,-,Pau Brasil,Lá Vem a Tribo,-,42,1,,,,
43,-,Billie Eilish,HIT ME HARD AND SOFT,-,1,3,,,,
44,-,JUNNY,dopamine - EP,-,44,1,,,,
45,-,María Luisa Piraquive,Himnos 7: Iglesia de Dios Ministerial de Jesucristo Internacional,-,45,1,,,,
46,-,Tove Lo & SG Lewis,HEAT - EP,-,46,1,,,,
47,-,Black Country Communion,V,-,47,1,,,,
48,-,Luiz Gonzaga,Aboios e Vaquejadas,-,48,1,,,,
49,down,Skank,Skank - #1 Hits,40,13,9,,,,
50,-,Luiz Gonzaga,O Reino do Baião,-,50,1,,,,
51,-,ANORA,Anora (Live at Sugarshack Sessions) - EP,-,51,1,,,,
52,-,Luiz Gonzaga,S. Paulo - QG do Baião,-,52,1,,,,
53,-,Planetary Assault Systems,Deep Heet Vol. 5 - EP,-,53,1,,,,
54,-,The Chug Project,"The Chug Project, Vol. 3",-,54,1,,,,
55,-,Sound Effects Library,Birds,-,55,1,,,,
56,-,Ziggy Marley & The Melody Makers,Jahmekya,-,56,1,,,,
57,-,Pink Floyd,The Endless River (Deluxe Edition),-,30,57,,,,
