Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,25,,,,
2,up,Chris Holsten & Frida Ånnevik,Hvis verden,3,1,23,,,,
3,up,Jason Derulo,Take You Dancing,10,2,12,71,2020-08-23,16,2021-01-17
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,19,36,2020-06-21,2,2020-08-09
5,down,Victor Sotberg,BlimE! - Ser Deg,4,1,9,,,,
6,up,Ava Max,Who's Laughing Now,7,6,12,,,,
7,up,Miley Cyrus,Midnight Sky,41,2,10,14,2020-08-23,12,2020-10-25
8,-,BTS,Serendipity (Full Length Edition),-,8,1,,,,
9,-,Justin Bieber & benny blanco,Lonely,-,8,1,,,,
10,-,Annie,The Streets Where I Belong,-,9,2,,,,
11,-,Miss Li,Komplicerad,-,11,13,,,,
12,down,Emilie Nicolas,Oh Love,6,1,11,,,,
13,up,Harry Styles,Watermelon Sugar,19,2,24,85,2019-11-17,2,2020-08-23
14,down,Tate McRae,you broke me first,11,4,7,81,2020-08-23,15,2020-11-15
15,-,Louis Tomlinson,Just Like You,-,15,1,,,,
16,down,Ava Max,Kings & Queens,13,1,32,80,2020-03-15,37,2020-09-27
17,-,CHEN,Hello,-,17,1,,,,
18,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,12,83,2020-09-06,57,2020-09-20
19,-,Kygo & Whitney Houston,Higher Love,-,2,33,22,2019-10-06,20,2019-10-13
20,up,Astrid S,It's Ok If You Forget Me,39,4,5,,,,
21,-,Demi Lovato,Commander In Chief,-,21,1,,,,
22,-,Agust D,Moonlight,-,15,2,,,,
23,-,Chris Holsten,Shine (From “Familiens ære“),-,6,1,,,,
24,-,Agust D,What do you think?,-,16,3,,,,
25,up,Broiler,Love Like This (feat. Thea Leora),81,25,2,,,,
26,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,1,6,,,,
27,-,King Princess,Only Time Makes It Human,-,27,1,,,,
28,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),45,4,14,,,,
29,-,A Great Big World & Christina Aguilera,Say Something,-,14,2,,,,
30,-,Sigrid,Home to You,-,4,10,,,,
31,-,Maroon 5,Maps,-,31,1,,,,
32,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,7,,,,
33,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,34,99,2020-01-12,49,2020-06-21
34,-,Freddy Kalas,Jovial,-,20,6,,,,
35,down,BTS,Dynamite,14,1,9,96,2020-08-23,2,2020-08-30
36,-,Kristin Husøy,Pray For Me,-,2,9,,,,
37,-,Julia Zahra,Just an Illusion,-,37,2,,,,
38,-,Bernhoft,Streetlights,-,38,1,,,,
39,-,Alec Benjamin,Let Me Down Slowly,-,39,2,,,,
40,-,BLACKPINK,WHISTLE,-,40,1,,,,
41,-,Smith & Thell,Hotel Walls,-,7,33,,,,
42,-,Astrid S,Airpods,-,42,1,,,,
43,-,Kamara,Sideways,-,43,1,,,,
44,-,Brandon Beal & HEDEGAARD,Smile & Wave (Bonus Track),-,44,1,,,,
45,-,ARY,The Sea,-,45,1,,,,
46,-,ジョン・レノン,Woman (Ultimate Mix),-,46,1,,,,
47,-,Odd Nordstoga,Ein Farfar I Livet,-,16,13,,,,
48,-,Ritt Momney,Put Your Records On,-,48,1,95,2020-10-18,84,2020-11-01
49,-,Øivind Blunck,Jeg Blir Alltid Så Gæren Hver Gang Gutta Har Fest,-,49,1,,,,
50,-,Marshmello & Demi Lovato,OK Not To Be OK,-,36,3,86,2020-09-20,86,2020-09-20
51,-,Leya D,Ta Ra Ra,-,51,1,,,,
52,-,Lewi Bergrud,"Pappa, om du ser meg nå",-,52,1,,,,
53,-,NCT U,Make a Wish (Birthday Song) [English Version],-,53,1,,,,
54,-,NCT U,Make a Wish (Birthday Song),-,54,1,57,2020-10-25,57,2020-10-25
55,-,NorthKid,Still Here For You,-,55,1,,,,
56,-,Amna,Cine Pe Cine (feat. Robert Toma),-,56,1,,,,
57,up,Dagny,Come Over,59,8,23,,,,
58,-,estraden,Dansar med mig själv,-,54,2,,,,
59,-,Cris Cab & Irina Rimes,Your Love,-,59,1,,,,
60,-,Whammyboy,On My Mind,-,60,1,,,,
61,-,Supertramp,It's Raining Again,-,61,1,,,,
62,-,Janove,Bak En Sky Heim,-,3,8,,,,
63,-,Odd,The Longest Time,-,63,1,,,,
64,-,Paris Hilton & Lodato,I Blame You,-,64,1,,,,
65,-,Vanesa Martín,Salto mortal,-,65,1,,,,
66,-,estraden,Aldrig mer vara du,-,66,1,,,,
67,-,Supertramp,Two of Us,-,67,1,,,,
68,-,Boy Sompob,พบเพื่อจาก...รักเพื่อลา (Ost. Until We Meet Again The Series),-,68,1,,,,
69,-,Siri Linn,High Maintenance,-,69,1,,,,
70,-,Black Diamond Brigade,Black Diamond,-,70,1,,,,
71,-,Almacor,Yo Ya No Quiero Nada,-,71,1,,,,
72,-,Astrid S,Good Choices,-,72,1,,,,
73,down,Ava Max,Salt,55,1,43,91,2020-03-01,65,2020-04-19
74,-,Jireel,För Evigt (feat. estraden),-,74,1,,,,
75,-,Jon McLaughlin,Outta My Head,-,75,1,,,,
76,-,Ram Jam,Black Betty,-,76,1,,,,
77,-,Supertramp,Even In the Quietest Moments,-,77,1,,,,
78,-,Jayn,Circles,-,78,1,,,,
79,-,Nouvelle,A Place to Be,-,79,1,,,,
80,-,estraden,Det svåraste,-,80,1,,,,
81,-,Hootenanny Singers,En Ballad Om Franske Kungens Speleman,-,81,1,,,,
82,-,Vaishali,Tu Tu Hai Wahi (Remix),-,82,1,,,,
83,-,Herr Nilsson,Night Garden,-,83,1,,,,
84,-,Ana Mena & Omar Montes,Como el Agua (Remix),-,84,1,,,,
85,down,Madcon,Glow (Radio Edit),15,1,46,,,,
86,-,M.O.N.T,ANTI-HERO,-,86,1,,,,
87,-,estraden,Inget som nu,-,87,1,,,,
88,down,Ava Max,OMG What’s Happening,5,5,6,,,,
89,-,Silje Nergaard,Tell Me Where You're Going (feat. Pat Metheny) [feat. Pat Metheny],-,89,1,,,,
90,down,Donkeyboy,Ambitions,16,2,32,,,,
91,-,The Limba,Пламя,-,91,1,,,,
92,-,FYK,Ta meg med,-,92,1,,,,
93,-,Havana,Perfect Kiss (feat. Yaar & Kaiia),-,93,1,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,5,37,81,2020-02-09,81,2020-02-09
95,-,El Papi,Igjen Og Igjen (feat. TIX),-,17,3,,,,
96,-,Astrid S,Leave It Beautiful,-,41,1,,,,
97,-,Jonas Alaska,Finally Free,-,97,1,,,,
98,-,Mellina,Noi Doi (feat. Edward Sanda),-,98,1,,,,
99,-,Paulo Torres,Vivir Mi Vida (Instrumental Version),-,99,1,,,,
100,-,Jula,M Jak Miłość,-,100,1,,,,
