Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Holsten,Smilet i ditt eget speil,9,1,6,,,,
2,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),1,1,10,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,3,5,56,2021-03-21,1,2021-03-28
4,down,Tiësto,The Business,3,1,6,52,2021-01-03,18,2021-04-04
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,6,96,2021-04-11,41,2021-05-16
6,down,KEiiNO,MONUMENT,2,1,14,,,,
7,up,Halva Priset & Maria Mena,Den fineste Chevy'n,13,1,8,,,,
8,down,TIX,Ut Av Mørket,7,1,14,,,,
9,up,Rag'n'Bone Man,Track 15,12,9,2,,,,
10,up,Chris Holsten & Frida Ånnevik,Hvis verden,40,1,43,,,,
11,up,El Papi,Sju Fjell,27,7,5,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),11,11,4,3,2021-04-04,3,2021-04-04
13,down,Ylva,Sentimentalist,10,7,5,,,,
14,up,Hagle & Staysman,Bøgda,35,2,5,,,,
15,-,Kygo,Gone Are The Days (feat. James Gillespie),-,13,1,,,,
16,up,Miriam Bryant & Victor Leksell,tystnar i luren,44,16,2,,,,
17,up,KEiiNO,UNBREAKABLE,88,6,5,,,,
18,-,Maria Petra,Lonely,-,4,5,,,,
19,up,Ina Wroldsen,Matters,23,15,3,,,,
20,down,Dagny,Somebody,17,1,51,,,,
21,-,Maria Petra,Landslide,-,21,1,,,,
22,down,Gabrielle,det urolige hjertet,15,15,2,,,,
23,-,Annie,American Cars,-,23,2,,,,
24,-,Halva Priset,"MDG (Jada, jada, jada)",-,24,1,,,,
25,-,Sebastian Zalo,All den tid vi var (fra De Neste),-,25,1,,,,
26,-,Benjamin Ingrosso,Allt det vackra,-,26,1,,,,
27,down,TIX,Fallen Angel,14,1,9,,,,
28,down,Nathan Evans,Wellerman,25,20,8,,,,
29,-,Soppgirobygget,Afterski,-,11,2,,,,
30,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,30,1,,,,
31,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,1,,,,
32,-,Maria Tetlie,Lay Me Down,-,32,1,,,,
33,-,dePresno,Kom igjen,-,33,1,,,,
34,-,DJ Bobo,Somebody Dance with Me (feat. Kiesza),-,34,1,,,,
35,-,Petra Marklund,Händerna Mot Himlen,-,16,2,,,,
36,-,Henning Sommerro,Vårsøg,-,31,3,,,,
37,-,Maren Emilie,Rainbow,-,37,1,,,,
38,down,Gøran Stavang Skage & James Fox,Brother,24,1,5,,,,
39,-,SHAED & ZAYN,Trampoline,-,7,22,63,2019-10-06,63,2019-10-06
40,-,Alessia Cara,Scars to Your Beautiful,-,40,1,,,,
41,-,Ina Wroldsen,Strongest,-,41,2,,,,
42,-,Sia,Unstoppable,-,1,6,81,2019-11-10,81,2019-11-10
43,-,Vamp,Oles Vise,-,43,1,,,,
44,up,Ruben,Running,56,6,5,,,,
45,down,ARY & Emilie Nicolas,Hurt You,19,19,2,,,,
46,down,Amalie Haugen Øvstedal,My Mind,22,22,2,,,,
47,-,Justin Bieber,Hold On,-,16,4,11,2021-03-14,7,2021-03-28
48,-,HRVY & Matoma,Good Vibes,-,48,1,,,,
49,down,Endre Nordvik,Bror (fra De Neste),16,16,2,,,,
50,-,FELIX SANDMAN,Relations (feat. Astrid S),-,24,7,,,,
51,-,Simon & Garfunkel,Flowers Never Bend with the Rainfall,-,51,1,,,,
52,-,Helge Ø. Nilssen,Fly Away,-,52,1,,,,
53,-,Endre Nordvik,A Place Nearby (fra De Neste),-,53,1,,,,
54,-,Charlotte Sofie Eliassen,Soon We'll Be Found,-,54,1,,,,
55,-,Dua Lipa,Levitating,-,36,2,74,2020-04-05,74,2020-04-05
56,-,Mary Gu,Вино виновато,-,56,1,,,,
57,-,Bouke,Hear My Song,-,57,1,,,,
58,down,TIX,Kaller På Deg,32,1,26,,,,
59,-,Whee In,water color,-,59,1,,,,
60,-,Aurora Solo,Breathing in and Out (Acoustic Live),-,60,1,,,,
61,-,Ylva,Kind Of Love (fra De Neste),-,61,1,,,,
62,-,Ed Sheeran,Perfect,-,21,10,73,2019-10-06,58,2019-10-20
63,-,Marja Mortensson,Rudtjen tjuvdie - Styggen på Ryggen (fra De neste),-,63,1,,,,
64,-,Hov1,Långt bort härifrån,-,64,1,,,,
65,-,ELG,Har Vi Gått Oss Bort I Natta,-,65,1,,,,
66,-,Vidar Villa,Gamle Bilder,-,66,1,,,,
67,-,Surfaces,Wave of You,-,67,1,,,,
68,-,David André Østby,Tilgitt (feat. Josefina Gniste),-,68,1,,,,
69,-,Mary Gu,Вечеринки,-,69,1,,,,
70,-,Tommy Fredvang,Ett Sekund,-,70,1,,,,
71,-,Paolo Nutini,Candy,-,44,1,,,,
72,-,Gary Walker & The Rain,Spooky,-,72,1,,,,
73,down,Madcon,Glow (Radio Edit),31,1,72,,,,
74,-,Blondie,Under the Gun (Live),-,74,1,,,,
75,-,Mary Gu,Косички,-,75,1,,,,
76,-,Annie Lawrence,Bitter Pill,-,76,1,,,,
77,-,Music Travel Love,I Will Always Love You (Acoustic),-,77,1,,,,
78,-,Rita Engebretsen & Helge Borglund,Tullingen,-,78,1,,,,
79,-,ON/OFF,Hajimarunoha sayonara,-,79,1,,,,
80,-,Dreams on Ivories,Drivers License (Piano Version),-,80,1,,,,
81,-,Thea Meyer,Vær her,-,81,1,,,,
82,down,Donkeyboy,Ambitions,68,2,57,,,,
83,-,Miley Cyrus,Midnight Sky,-,2,23,14,2020-08-23,12,2020-10-25
84,-,Musti,Short Stop Interlude,-,84,1,,,,
85,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],74,5,63,81,2020-02-09,81,2020-02-09
86,-,Mary Gu,Астероид,-,86,1,,,,
87,-,Annie,The Streets Where I Belong,-,9,12,,,,
88,-,Rita Engebretsen & Helge Borglund,Vesleblakken,-,88,1,,,,
89,-,Niña Pastori & DELLAFUENTE,Ese Gitano (25 Aniversario),-,89,1,,,,
90,-,Bastian Baker,Jackpot,-,90,1,,,,
91,-,Don Martin,Don Intro,-,91,1,,,,
92,-,Verba & Dominika,Chciałam Być,-,92,1,,,,
93,down,Adele,Set Fire to the Rain,83,3,50,,,,
94,-,Rita Engebretsen & Helge Borglund,Farvel min venn,-,94,1,,,,
95,-,Rod McKuen,Seasons in the Sun (Live),-,95,1,,,,
96,-,Mary Gu,Пьяный романтик,-,96,1,,,,
97,-,"Stig Brenner, Marcus & Martinus & Larsiveli",Miserabel,-,54,1,,,,
98,down,PSY,Gangnam Style,90,6,55,,,,
99,-,Robz,Hold On,-,99,1,,,,
100,-,Left Boy,Nothing Will Be the Same (Sweet Dreams) [Father of God],-,100,1,,,,
