Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hver gang vi møtes & Maria Mena,I Need a Man,1,1,3,,,,
2,up,Hver gang vi møtes & Maria Mena,Ghettoparasitt,16,2,2,,,,
3,-,"Landeveiens Helter, Staysman & Rune Rudberg",Alt det der (feat. Lars-Erik Blokkhus & Dag Ingebrigtsen),-,3,1,,,,
4,up,Dagny,Somebody (Acoustic),5,4,9,,,,
5,down,KEiiNO,MONUMENT,2,1,4,,,,
6,up,TIX,Ut Av Mørket,9,1,4,,,,
7,up,Olivia Rodrigo,drivers license,7,3,4,1,2021-01-17,1,2021-01-17
8,-,Marianne Pentha & Mikkel Gaup,Pages,-,8,1,,,,
9,-,Annie,The Streets Where I Belong,-,9,8,,,,
10,up,Emmy,Witch Woods,11,10,2,,,,
11,up,Dagny,Somebody,14,1,41,,,,
12,down,Hver gang vi møtes & Agnete,Mu lullánlávlla,8,3,4,,,,
13,-,j-hope,Hope World,-,13,1,,,,
14,up,Justin Bieber,Anyone,31,5,5,5,2021-01-10,5,2021-01-10
15,-,Atle Pettersen,World On Fire,-,15,1,,,,
16,-,Royane,Circus,-,16,1,,,,
17,up,Kaja Rode,Feel Again,62,17,2,,,,
18,-,Louis Tomlinson,Defenceless,-,18,1,,,,
19,-,Kiim,My Lonely Voice,-,19,1,,,,
20,down,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,4,2,4,,,,
21,-,Hver gang vi møtes & Maria Mena,Stein på stein,-,1,1,,,,
22,down,MAX,Blueberry Eyes (feat. SUGA of BTS),12,8,5,,,,
23,-,ISÁK,Máze,-,21,2,,,,
24,up,FELIX SANDMAN,Relations (feat. Astrid S),75,24,5,,,,
25,-,Morten Abel,Gammel mann,-,25,1,,,,
26,-,Eva Weel Skram,Sleppe tak,-,11,1,,,,
27,up,Justin Bieber & benny blanco,Lonely,45,23,9,6,2020-10-25,6,2020-10-25
28,up,Hkeem & Temur,Fy F**n,63,28,5,,,,
29,-,Monica Heldal,Wallowa Lake,-,29,1,,,,
30,up,Hver gang vi møtes & Agnete,KDVPM,60,30,2,,,,
31,-,Miss Li,Komplicerad,-,11,15,,,,
32,-,Cynthia Zietara,Je Suis Malade (Live),-,32,1,,,,
33,-,Dagny,Fool's Gold (feat. BØRNS),-,33,1,,,,
34,up,Ronan Keating,When You Say Nothing At All,65,29,5,,,,
35,down,Stavangerkameratene,Barndomsgater,13,13,3,,,,
36,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,17,1,,,,
37,down,Big Daddy Karsten,Smile,10,10,2,,,,
38,-,ISÁK,Issát,-,38,1,,,,
39,-,Hver gang vi møtes & Agnete,Bohemen leve,-,4,1,,,,
40,down,Raylee,Hero,20,6,3,,,,
41,-,Sam Fischer & Demi Lovato,What Other People Say,-,41,1,,,,
42,down,Tate McRae,you broke me first,24,4,19,81,2020-08-23,15,2020-11-15
43,down,Madcon,Glow (Radio Edit),17,1,62,,,,
44,down,Donkeyboy,Ambitions,18,2,47,,,,
45,up,"Hver gang vi møtes, Staysman & Stian Thorbjørnsen",Det her er faren din,89,45,2,,,,
46,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,5,53,81,2020-02-09,81,2020-02-09
47,-,Hver gang vi møtes & Staysman,Tidløs,-,8,1,,,,
48,-,Postgirobygget,Tidløs,-,30,2,,,,
49,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,1,37,,,,
50,-,Hver gang vi møtes & Trygve Skaug,Ensomheten er vakker,-,18,1,,,,
51,-,Fifth Harmony,Worth It (feat. Kid Ink),-,51,1,,,,
52,down,Hver gang vi møtes & Arne Hurlen,Alle gutta,3,3,3,,,,
53,-,Postgirobygget,Idyll,-,18,6,,,,
54,-,Lil Nas X,HOLIDAY,-,54,1,68,2020-11-22,35,2020-12-06
55,-,Postgirobygget,En Solskinnsdag,-,27,5,,,,
56,-,Tayla Parx,Me vs. Us (Alan Walker Remix),-,56,1,,,,
57,-,Chris Rea,I Can Hear Your Heartbeat (2019 Remaster),-,57,1,,,,
58,-,Nathan Evans,Wellerman,-,20,1,,,,
59,-,Dagny,Used to You,-,59,1,,,,
60,-,Marcus & Martinus,Slalom,-,60,1,,,,
61,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,15,83,2020-09-06,57,2020-09-20
62,-,Chris Rea,Josephine (2019 Remaster),-,62,1,,,,
63,-,Dagny & Steve Aoki,Hit Your Heart,-,47,3,,,,
64,-,Billie Eilish & Khalid,lovely,-,55,5,62,2020-02-02,62,2020-02-02
65,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,8,43,99,2020-01-12,49,2020-06-21
66,-,Sebastian,Pludselig,-,66,1,,,,
67,-,Raylee,Wild,-,2,12,,,,
68,down,Hver gang vi møtes & Arne Hurlen,Fy faan,64,64,2,,,,
69,down,Adele,Someone Like You,25,2,53,,,,
70,-,The Beatles,All Together Now,-,70,1,,,,
71,-,Tokio Hotel,Screamin' (Live),-,71,1,,,,
72,down,Freddy Kalas,Alt Blir Bra,19,19,3,,,,
73,down,Adele,Set Fire to the Rain,27,3,41,,,,
74,-,Dream & PmBata,Roadtrip,-,74,1,,,,
75,down,PSY,Gangnam Style,29,6,46,,,,
76,-,Dua Lipa,Levitating (feat. DaBaby),-,11,5,93,2020-10-25,3,2021-05-16
77,-,SHAED & ZAYN,Trampoline,-,7,21,63,2019-10-06,63,2019-10-06
78,-,Tokio Hotel,Dogs Unleashed (Live),-,78,1,,,,
79,-,Tokio Hotel,Alien (English Version),-,79,1,,,,
80,-,Vilde,Never Said Enough,-,80,1,,,,
81,-,Ruben,Mama Don't Know,-,81,1,,,,
82,down,Ylvis,The Fox (What Does the Fox Say?),33,5,39,,,,
83,-,Paul Rey,The Missing Piece,-,83,1,,,,
84,-,WUMMS & Dennis & Jesko,Der Haaland Song,-,84,1,,,,
85,-,Adele,Rolling In the Deep,-,5,36,,,,
86,-,Postgirobygget,Stein på stein,-,86,1,,,,
87,down,Hver gang vi møtes & Trygve Skaug,Urettferdig,85,85,2,,,,
88,-,Sia,Floating Through Space,-,22,1,,,,
89,-,Eva Weel Skram,Dansa med ein skygge,-,89,1,,,,
90,-,Amanda Delara,We Don't Run From Anyone,-,44,1,,,,
91,-,P!nk,Why Did I Ever Like You,-,91,1,,,,
92,-,Why Don't We,Fallin',-,27,3,,,,
93,-,Mina Lund,"Unstoppable (Fra TV-Programmet ""The Voice"")",-,93,1,,,,
94,-,Jessica Andersson,Horizon,-,94,1,,,,
95,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,30,6,28,,,,
96,-,Baksia,Berre Ein Honn,-,96,1,,,,
97,-,Wen Junhui,Crow,-,97,1,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,7,33,,,,
99,-,John Lennon,Woman,-,99,1,,,,
100,-,Postgirobygget,Sløv Uten Dop,-,100,1,,,,
