Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henki Kolstad,Skomaker-Vise (Instrumental),-,1,7,,,,
2,up,Dagny,Somebody,3,1,32,,,,
3,-,Petter Northug Jr,Petters Jul,-,3,1,,,,
4,down,Victor Sotberg,BlimE! - Ser Deg,1,1,16,,,,
5,-,Freddy Kalas,Hey Ho,-,1,8,,,,
6,up,Madcon,Glow (Radio Edit),9,1,53,,,,
7,up,Donkeyboy,Ambitions,12,2,39,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,5,44,81,2020-02-09,81,2020-02-09
9,-,Britney Spears,Swimming In The Stars,-,9,1,,,,
10,up,Chris Medina,What Are Words,19,10,17,,,,
11,up,PSY,Gangnam Style,21,6,37,,,,
12,up,Ylvis,The Fox (What Does the Fox Say?),22,5,30,,,,
13,-,Trang Fødsel,Jeg Er F**n Meg Det Beste Som Har Skjedd Deg,-,8,1,,,,
14,up,Adele,Rolling In the Deep,23,5,29,,,,
15,-,Rihanna,Diamonds,-,7,1,,,,
16,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),26,12,23,,,,
17,up,Vinni,Godmorgen Norge,32,11,27,,,,
18,up,Adele,Skyfall,35,14,14,,,,
19,-,TIX,Jul i Karantene,-,5,1,,,,
20,-,Anne Grete Preus,Når Himmelen Faller Ned,-,1,12,,,,
21,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,8,,,,
22,up,Pharrell Williams,Happy (Oktoberfest Mix),46,16,11,,,,
23,up,Emilie Nicolas,Oh Love,40,1,17,,,,
24,up,Vinni,Sommerfuggel I Vinterland,47,20,9,,,,
25,-,Snøfall & Eva Weel Skram,Selmas Sang,-,4,11,,,,
26,up,レディー・ガガ,Bad Romance,31,23,10,,,,
27,up,Cir.Cuz,Radio,48,9,5,,,,
28,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),49,4,18,,,,
29,up,Alina Devecerski,Flytta På Dej,50,23,8,,,,
30,up,The Black Eyed Peas,I Gotta Feeling,97,25,5,,,,
31,-,Rasmus Seebach,Natteravn,-,14,3,,,,
32,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,32,1,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,7,25,,,,
34,-,Rihanna,Stay (feat. Mikky Ekko),-,25,4,,,,
35,-,Maroon 5,Memories,-,1,51,36,2019-10-06,2,2019-11-17
36,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),89,30,6,,,,
37,-,Bjørn Johan Muri,Yes Man,-,29,1,,,,
38,up,Astrid S,It's Ok If You Forget Me,43,4,11,,,,
39,-,Beyoncé,Halo,-,29,1,,,,
40,down,Miley Cyrus,Midnight Sky,5,2,17,14,2020-08-23,12,2020-10-25
41,-,Donkeyboy,Sometimes,-,8,10,,,,
42,-,Katy Perry,Roar,-,33,2,,,,
43,-,Bjørn Eidsvåg,2020,-,43,1,,,,
44,-,Hver gang vi møtes & Marion Ravn,Jeg er f**n meg det beste som har skjedd deg,-,2,1,,,,
45,-,Hver gang vi møtes & Tshawe Baqwa,Last Night (feat. Marion Ravn),-,37,1,,,,
46,down,Adele,Set Fire to the Rain,18,3,32,,,,
47,-,Adele,Hello,-,8,1,,,,
48,-,Jason Mraz,I'm Yours,-,9,2,,,,
49,-,Eirik Lyng,Ensom i desember,-,49,1,,,,
50,-,Hanne Krogh,VI Tenner Våre Lykter,-,19,3,,,,
51,-,Röyksopp,Running To the Sea,-,45,3,,,,
52,-,Ella Henderson,Ghost,-,52,1,,,,
53,-,Hver gang vi møtes & Elg,Vi to går allvei aleine,-,53,1,,,,
54,-,Marion Ravn,The Minute,-,54,1,,,,
55,-,Dua Lipa,Physical,-,1,36,48,2020-02-02,15,2020-04-12
56,-,Duncan Laurence,Arcade,-,5,1,88,2021-02-28,69,2021-03-14
57,-,No. 4,Lite Og Stort,-,57,1,,,,
58,up,Ava Max,Kings & Queens,86,1,38,80,2020-03-15,37,2020-09-27
59,-,Blue,All Rise,-,59,1,,,,
60,down,BTS,Life Goes On,2,2,3,3,2020-11-29,3,2020-11-29
61,-,ELG,Hjernen Er Alene,-,61,1,,,,
62,-,Hver gang vi møtes & Morten Abel,The Minute,-,62,1,,,,
63,down,Hver gang vi møtes & Tshawe Baqwa,Always There,39,39,2,,,,
64,-,Hver gang vi møtes & Hans Petter Aaserud,Himmelseng,-,64,1,,,,
65,-,Bea Miller,like that,-,50,2,,,,
66,down,Tate McRae,you broke me first,4,4,14,81,2020-08-23,15,2020-11-15
67,-,Natnael,Bli (Noutchy Story),-,67,1,,,,
68,-,Secrets In Stereo,Again (Instrumental),-,68,1,,,,
69,-,Espen Lind,Scared of Heights,-,39,2,,,,
70,-,Kesha,Tik Tok (Fred Falke Club Remix),-,21,1,,,,
71,-,Paria,If I'm All Alone,-,71,1,,,,
72,-,Passenger,Let Her Go,-,50,1,,,,
73,-,Lee Juck,Stoning (feat. 김진표),-,73,1,,,,
74,-,Louie Blue,Like That,-,74,1,,,,
75,-,Veronica Maggio,Måndagsbarn,-,46,1,,,,
76,-,Manuel Carrasco,Porque...,-,76,1,,,,
77,-,Harry Styles,Watermelon Sugar,-,2,26,85,2019-11-17,2,2020-08-23
78,-,Gina G.,Ooh Aah...Just a Little Bit (Motiv8 Extended Vocal Mix),-,78,1,,,,
79,-,Sia,Chandelier,-,12,2,,,,
80,-,Jon Allen,Keep On Walking,-,80,1,,,,
81,-,Chris Rea,Driving Home for Christmas,-,6,3,,,,
82,-,Hver gang vi møtes & Magnus Grønneberg,Storm,-,82,1,,,,
83,-,Hver gang vi møtes & Christel Alsos,Where Love Resides,-,19,3,,,,
84,down,Laleh,Some Die Young,16,3,44,,,,
85,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,68,2,,,,
86,down,Adele,Someone Like You,17,2,44,,,,
87,-,Thomas Dybdahl,45,-,64,3,,,,
88,-,Daniel Owen,No Plan To This,-,88,1,,,,
89,-,Vazelina Bilopphøggers,Kano Hula-Hula,-,89,1,,,,
90,-,Sofia Carson,Guess I'm a Liar,-,90,1,,,,
91,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,24,6,20,,,,
92,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,3,,,,
93,-,will.i.am,Scream & Shout (feat. Britney Spears),-,59,1,,,,
94,up,Nico & Vinz,Am I Wrong,100,22,5,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,1,,,,
96,-,P!nk,Try,-,11,1,,,,
97,-,Seinabo Sey,Younger (Spoek Mathambo Remix),-,56,1,,,,
98,-,Lady Gaga,Born This Way (The Country Road Version),-,93,1,,,,
99,-,Adelén,Bombo,-,58,1,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,2,,,,
