Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,13,,,,
2,up,Zara Larsson,Can't Tame Her,31,1,28,,,,
3,up,Peter Bjorn and John,Young Folks,10,1,5,,,,
4,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,11,,,,
5,down,Dua Lipa,Dance The Night,4,4,9,,,,
6,up,Ingebjørg Bratland,Ingen Som Du,12,3,34,,,,
7,down,Madcon,Glow (Radio Edit),6,1,175,,,,
8,down,Donkeyboy,Ambitions,7,2,156,,,,
9,down,Miley Cyrus,Flowers,3,1,34,,,,
10,down,Laleh,Some Die Young,8,3,163,,,,
11,up,Adele,Someone Like You,14,2,165,,,,
12,-,Martin Lilleberg,BlimE! - Sveve Høyt,-,2,3,,,,
13,-,Agnetha Fältskog,Where Do We Go From Here?,-,13,1,,,,
14,-,Kari Bremnes,E Du Nord,-,13,29,,,,
15,-,Maria Mena,Till The Water Runs Clear,-,15,1,,,,
16,-,Chris Holsten,Oslo,-,16,1,,,,
17,down,Adele,Set Fire to the Rain,16,3,139,,,,
18,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,18,1,,,,
19,up,Ylvis,The Fox (What Does the Fox Say?),20,5,138,,,,
20,-,P!nk,A Million Dreams,-,20,2,,,,
21,down,Adele,Rolling In the Deep,18,5,126,,,,
22,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,19,6,113,,,,
23,down,Dagny,Heartbreak In The Making,9,6,12,,,,
24,down,Donkeyboy,Sometimes,21,8,73,,,,
25,-,Ingebjørg Bratland & Odd Nordstoga,Heimlandsong,-,2,1,,,,
26,-,Tiësto & BIA,BOTH (with 21 Savage),-,26,1,,,,
27,-,Jimmy Smith,Burning Spear,-,27,1,,,,
28,-,The Monn Keys,La Oss Vekke Hele Byen,-,28,1,,,,
29,-,Hemlocke Springs,enknee1,-,29,1,,,,
30,-,Regnvær,Skyfri,-,30,1,,,,
31,-,Calogero,Dénouement heureux,-,31,1,,,,
32,up,Stavangerkameratene,Bare Så Du Vett Det,67,6,73,,,,
33,-,Bargee & Dutty Dior,Viviennes,-,33,1,,,,
34,-,Stray Kids,Social Path (feat. LiSA),-,34,1,,,,
35,-,Kylie Minogue,Tension,-,35,1,,,,
36,-,Madison Beer,"I Have Never Felt More Alive (from the feature film ""Fall"")",-,36,1,,,,
37,-,Martin Wikstøl,Du,-,37,1,,,,
38,-,Petra Marklund,Händerna Mot Himlen,-,16,21,,,,
39,-,Madison Beer & Timbaland,Home To Another One (Timbaland Remix),-,39,1,,,,
40,-,Aden Foyer,The Ballet Girl,-,6,22,,,,
41,-,charlieonnafriday & Lil Tjay,Same Friends,-,41,1,,,,
42,down,Ballinciaga & David Mokel,Dans På Bordet,13,1,68,,,,
43,-,Cravata,غبرتي عليا (Cover libianca people - 2023 - nouveauté),-,43,1,,,,
44,-,Stephanie Melzi,Habanera (Carmen),-,44,1,,,,
45,-,Bouke,Come A Little Bit Closer,-,45,1,,,,
46,-,Vinni,glorie,-,46,1,,,,
47,-,Stjørna Heimbrentslag,Uvær,-,47,1,,,,
48,-,Nurit Galron & Ra'anana Symphonetta Orchestra,רונדו אלה-טורקה,-,48,1,,,,
49,-,Marcin Czerwiński,Brokat,-,49,2,,,,
50,down,Loreen,Tattoo,22,1,28,,,,
51,-,Eva Weel Skram,Finaste,-,51,2,,,,
52,-,NCT U,Know Now,-,52,1,,,,
53,-,Marilyn Monroe,Happy Birthday Mr President,-,53,1,,,,
54,down,Sia,Unstoppable,24,1,86,81,2019-11-10,81,2019-11-10
55,-,Loving Caliber,Fed up with Us,-,55,1,,,,
56,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,19,,,,
57,-,Joon Moon,Chess (Opium Factory Remix),-,57,1,,,,
58,-,Nurit Galron & Ra'anana Symphonetta Orchestra,מחול המוות,-,58,1,,,,
59,-,Brooklyn Duo,Golden Hour,-,59,1,,,,
60,-,Brødrene Olsen,Fly On the Wings of Love (Bonus Track),-,60,1,,,,
61,-,Z.Tao,Collateral Love,-,61,1,,,,
62,-,Veronica Maggio,Jag Kommer,-,33,2,,,,
63,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),11,11,2,,,,
64,-,John Newman,Losing Sleep,-,64,1,,,,
65,-,Emeli Sandé,Oxygen,-,65,1,,,,
66,down,Sandra Lyng & Hagle,Dum i haue,42,8,3,,,,
67,-,Lucija Eterović & Allegro,Sretan Rođendan Ti,-,67,1,,,,
68,down,Sigvart Dagsland & Helen Sjöholm,Sangen om Gleden,15,15,2,,,,
69,-,Bilal Sonses,Cereyan,-,69,1,,,,
70,down,Selena Gomez,Single Soon,17,17,2,,,,
71,-,Bilal Sonses,İki Kadeh,-,71,1,,,,
72,-,AM!R,Nobody Love Like Us,-,72,1,,,,
73,-,V,Rainy Days,-,11,2,,,,
74,-,Marcin Czerwiński,Pod Wiatr,-,74,1,,,,
75,-,"Lustrum Albertus Magnus, Marniano & Voszen",Tabula Rasa,-,75,1,,,,
76,-,Jimmy Buffett,Jolly Mon Sing,-,76,1,,,,
77,-,Shannon Saunders,The Glow (From ''Disney Princess''),-,77,1,,,,
78,-,V,Snow Flower (feat. Peakboy),-,78,1,,,,
79,-,Ebru Gündeş & Murat Boz,Sonsuza Dek,-,79,1,,,,
80,-,Bilal Sonses,Sevme,-,80,1,,,,
81,-,Erna Skaug & Frank Weylert,En God Gammel Jul,-,81,1,,,,
82,-,Chelsea Cutler,Your Bones,-,82,1,,,,
83,-,V,Winter Bear,-,83,1,,,,
84,-,Melba Moore,Something on Your Mind,-,84,1,,,,
85,-,Brian Protheroe,Looking at You,-,85,1,,,,
86,-,V,Scenery,-,86,1,,,,
87,-,Ren Woods,I Love the Way You Do It,-,87,1,,,,
88,-,XG,NEW DANCE,-,88,1,,,,
89,-,Brian Protheroe,Wolfgang!,-,89,1,,,,
90,-,Stanley Turrentine,Vera Cruz,-,90,1,,,,
91,-,Brian Protheroe,Perfect the Love,-,91,1,,,,
92,-,Sans Soucis,Lost When I'm Around You,-,92,1,,,,
93,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,4,87,,,,
94,-,Astrud Gilberto,Brazilian Tapestry,-,94,1,,,,
95,down,Cir.Cuz,Radio,25,9,57,,,,
96,-,Victor Leksell,Natten blir till dag,-,96,1,,,,
97,-,Brian Protheroe,Suddenly You're Dancing,-,97,1,,,,
98,-,Brian Protheroe,Songwriter,-,98,1,,,,
99,-,Yngvil,Skavanker,-,99,1,,,,
100,down,P!nk,Try,27,11,41,,,,
