Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cornelia Jakobs,Hold Me Closer,-,1,4,,,,
2,-,Subwoolfer,Give That Wolf A Banana,-,1,16,,,,
3,-,KALUSH,Stefania (Kalush Orchestra),-,3,1,,,,
4,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,60,,,,
5,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,12,,,,
6,-,Kygo,Dancing Feet (feat. DNCE),-,1,11,,,,
7,-,Måneskin,SUPERMODEL,-,7,1,,,,
8,-,S10,De Diepte,-,8,1,,,,
9,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,9,1,,,,
10,-,Maria Petra,the first love,-,10,1,,,,
11,-,Alan Walker,The Drum,-,7,1,,,,
12,-,Jørgen Dahl Moe,Take A Bow,-,12,1,,,,
13,-,Alexandra Rotan & Truh,Alt For Norge,-,13,1,,,,
14,-,Marius Bear,Boys Do Cry,-,14,1,,,,
15,-,Ramon,ok jeg lover,-,2,10,,,,
16,-,Amanda Tenfjord,Die Together,-,16,3,,,,
17,-,DOMI,Lights Off,-,17,1,,,,
18,-,Malik Harris,Rockstars,-,18,1,,,,
19,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,63,,,,
20,-,Harry Styles,As It Was,-,1,6,,,,
21,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,4,6,,,,
22,-,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,-,22,1,,,,
23,-,Cornelia Jakobs,Hold Me Closer,-,23,1,,,,
24,-,Sheldon Riley,Not the Same,-,24,1,,,,
25,-,Ochman,River,-,25,2,,,,
26,-,MIKA,Yo Yo,-,26,1,,,,
27,-,Gayle,abcdefu,-,2,20,,,,
28,-,Synne Vo,Heime,-,7,7,,,,
29,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,9,,,,
30,-,Maro,"saudade, saudade",-,30,1,,,,
31,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,1,,,,
32,-,Madeleine Tverberg,Better Than This,-,32,1,,,,
33,-,Monika LIU,Sentimentai,-,33,1,,,,
34,-,Jérémie Makiese,Miss You,-,34,1,,,,
35,-,Mahmood & BLANCO,Brividi,-,35,1,,,,
36,-,We Are Domi,Lights Off (ESC Version),-,36,1,,,,
37,-,Little Mix,No,-,37,2,,,,
38,-,Little Mix,No (Galantis Remix),-,38,1,,,,
39,-,Happy Birthday Songs,Happy Birthday To You (1950's Blues Band Rock Version),-,39,1,,,,
40,-,Madcon,Glow (Radio Edit),-,1,121,,,,
41,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,113,81,2020-02-09,81,2020-02-09
42,-,Laleh,Some Die Young,-,3,101,,,,
43,-,Adele,Someone Like You,-,2,97,,,,
44,-,Adele,Rolling In the Deep,-,5,67,,,,
45,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,55,,,,
46,-,Ylvis,The Fox (What Does the Fox Say?),-,5,76,,,,
47,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,61,,,,
48,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,45,,,,
49,-,Rasmus Seebach,Natteravn,-,14,11,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,7,,,,
51,-,Adele,Hello,-,8,9,,,,
52,-,Donkeyboy,City Boy,-,11,5,,,,
53,-,Hans Bollandsås,Moments,-,14,2,,,,
