Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabrielle,Kyrie,2,1,3,,,,
2,up,Delara,Josefin,5,1,42,,,,
3,up,Benson Boone,Beautiful Things,3,1,10,,,,
4,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),9,1,41,,,,
5,up,Emma Steinbakken & Hver gang vi møtes,Floden,60,1,46,,,,
6,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,6,3,,,,
7,up,Madcon,Glow (Radio Edit),74,1,202,,,,
8,-,Donkeyboy,Ambitions,-,2,177,,,,
9,up,Laleh,Some Die Young,77,3,190,,,,
10,up,j-hope,NEURON,12,10,2,,,,
11,down,Bjørn Eidsvåg,Mysteriet Deg (feat. Lisa Nilsson),6,6,2,,,,
12,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,4,116,,,,
13,down,Kari Bremnes,Nytt Imellom Oss,1,1,3,,,,
14,up,Jahn Teigen,Optimist (Remastered 2009),94,1,31,,,,
15,down,Adele,Someone Like You,13,2,193,,,,
16,-,Artemas,i like the way you kiss me,-,8,1,,,,
17,-,Ava Max,My Oh My,-,17,1,,,,
18,down,Adele,Set Fire to the Rain,15,2,166,,,,
19,up,j-hope,i wonder...,25,19,2,,,,
20,down,Ylvis,The Fox (What Does the Fox Say?),16,3,162,,,,
21,down,Bjørn Eidsvåg,Skyfri Himmel,8,8,2,,,,
22,down,Adele,Rolling In the Deep,17,5,150,,,,
23,down,Teddy Swims,Lose Control,4,1,17,,,,
24,down,Bjørn Eidsvåg,Alt Du Vil Ha (Remastered),19,19,3,,,,
25,down,Nanci Griffith,Speed of the Sound of Loneliness,22,22,5,,,,
26,down,Bjørn Eidsvåg,Ingen Vei Tilbake,14,14,2,,,,
27,down,Bjørn Eidsvåg,Til Alle Tider,18,18,2,,,,
28,-,Alex Warren,Before You Leave Me,-,21,2,,,,
29,down,Bjørn Eidsvåg,Tapte Gylne Stunder (Remastered),11,11,3,,,,
30,up,Maria Mena,Til Alle Tider,34,30,3,,,,
31,up,Bråtabrann & Oda Gondrosen,Sønderdrukken sang,36,31,2,,,,
32,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,87,4,139,,,,
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,142,,,,
34,up,LIAMOO,Dragon,39,34,3,,,,
35,up,Annika Wickihalder,Light,40,35,2,,,,
36,-,Donkeyboy,Sometimes,-,8,95,,,,
37,up,Alex Warren,Save You a Seat,43,37,2,,,,
38,up,Cir.Cuz,Radio,91,9,83,,,,
39,-,Sia,Unstoppable,-,1,93,81,2019-11-10,81,2019-11-10
40,-,Kansellert & Benektern,Siste Gang,-,40,1,,,,
41,down,Bjørn Eidsvåg,Floden (feat. Elvira Nikolaisen),20,20,2,,,,
42,up,Soppgirobygget,Afterski,46,11,21,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,7,69,,,,
44,up,Natasha Bedingfield,Unwritten,47,28,4,,,,
45,down,P!nk,Try,24,11,65,,,,
46,-,Sven-Ingvars,Ack Värmeland du sköna,-,46,1,,,,
47,-,Kate Gulbrandsen,Hokksunds Fine By (Allsang for Hokksund By-Og Laksefestival),-,47,1,,,,
48,down,Adele,Hello,27,8,70,,,,
49,up,Bjørn Eidsvåg,Gammal Drøm,50,49,2,,,,
50,down,Jason Mraz,I'm Yours,33,9,60,,,,
51,down,Dagny,Same Again (For Love),10,2,10,,,,
52,up,Bjørn Eidsvåg,Kyrie,52,52,2,,,,
53,-,Annika Norlin & Jonas Teglund,Full på dan,-,53,1,,,,
54,up,Miley Cyrus,Flowers,56,1,48,,,,
55,-,Marion Woodseth,Sjå på deg sjøl,-,55,1,,,,
56,-,Astrid S,Oh Emma,-,35,1,,,,
57,-,Jon Batiste,Worship,-,57,1,,,,
58,-,Olav Haust,Kamilla Og Sebastian,-,58,2,,,,
59,-,Odd Rene Andersen,For Fredrikstad (Remix 2023),-,59,1,,,,
60,-,P!nk,TRUSTFALL,-,5,24,,,,
61,-,Roger Bekono,Jolie Poupée,-,61,1,,,,
62,-,nelick,FILLE QUE J'AIME,-,62,1,,,,
63,-,Gabrielle,Ring Meg,-,38,5,,,,
64,-,Omar Apollo,Spite,-,64,1,,,,
65,-,Taylor Swift,Cruel Summer,-,4,12,,,,
66,-,Oliver Mathisen,Si Meg Hva Som Skjer,-,66,1,,,,
67,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,64,2,,,,
68,-,Taylor Swift,Style (Taylor's Version),-,68,1,,,,
69,-,Vilde Skogen,Regular Guy,-,69,1,,,,
70,-,Hozier,Too Sweet,-,20,1,,,,
71,-,Una Sand,Loved By You,-,71,1,,,,
72,-,Kristina Moe Hals,Writing's On The Wall (Live),-,37,1,,,,
73,-,Jeanne Patronik,Popcorn,-,73,1,,,,
74,-,Jeremy Buck,Do It,-,74,1,,,,
75,-,"Lipps, Inc.",Funkytown (Single Version),-,75,1,,,,
76,-,Jennifer Lopez,Can't Get Enough (feat. Sean Paul) [Dutty Remix],-,76,1,,,,
77,-,Sjøbadet,Marie på Damsgård,-,77,1,,,,
78,-,Vinyl Kings,We Are All One,-,78,1,,,,
79,-,Mileo,Oh No,-,79,1,,,,
80,-,Aloe Blacc,King Is Born,-,80,1,,,,
81,-,ÜBER,F****d Up (Piruss),-,81,1,,,,
82,-,Goldielocks,Live Again,-,82,1,,,,
83,-,Mileo,Worry (feat. Adelén),-,83,1,,,,
84,-,Eric Cantona,I Love You So Much (Live In Manchester / Oct. 2023),-,84,1,,,,
85,-,Lancelot & Emma Steinbakken,Vår kärlek,-,85,1,,,,
86,-,Eva Knardahl,Hulderslått,-,86,1,,,,
87,-,eFoy,Korrekturlakk,-,87,1,,,,
88,-,Eric Cantona,I'll Make My Own Heaven (Live In Manchester / Oct. 2023),-,88,1,,,,
89,-,"Amy Sky, Beth Nielsen Chapman & Olivia Newton-John",Forever Blue,-,89,1,,,,
90,-,Peg Parnevik,Svett,-,90,1,,,,
91,-,Hugo Barriol,À deux,-,91,1,,,,
92,-,Rasmus Skov Borring,Gi' os lyset tilbage (feat. Morten Kjær),-,92,1,,,,
93,-,Pk & Dansefolket,500 mil e langt å gå,-,93,1,,,,
94,-,Paul Russell,Eat Pray Love,-,94,1,,,,
95,-,Lars Bremnes,Alle ting du e,-,95,1,,,,
96,down,Donkeyboy,City Boy,35,11,54,,,,
97,-,Sia,Incredible (feat. Labrinth),-,97,1,,,,
98,-,Orange,Gặp lại năm ta 60,-,98,1,,,,
99,down,Ask Embla,Fathers Eyes,38,10,54,,,,
100,down,Erlend Bratland,Lost,41,11,48,,,,
