Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,2,1,24,,,,
2,up,Melody Gardot & Sting,Little Something,12,2,2,,,,
3,down,Chris Holsten & Frida Ånnevik,Hvis verden,1,1,22,,,,
4,up,Victor Sotberg,BlimE! - Ser Deg,4,1,8,,,,
5,-,Ava Max,OMG What’s Happening,-,5,5,,,,
6,up,Emilie Nicolas,Oh Love,11,1,10,,,,
7,down,Ava Max,Who's Laughing Now,6,6,11,,,,
8,up,Ruben,Burn Down This Room,25,8,14,,,,
9,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],28,9,2,28,2020-10-11,28,2020-10-11
10,down,Jason Derulo,Take You Dancing,5,2,11,71,2020-08-23,16,2021-01-17
11,up,Tate McRae,you broke me first,63,4,6,81,2020-08-23,15,2020-11-15
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,18,36,2020-06-21,2,2020-08-09
13,down,Ava Max,Kings & Queens,8,1,31,80,2020-03-15,37,2020-09-27
14,up,BTS,Dynamite,15,1,8,96,2020-08-23,2,2020-08-30
15,up,Madcon,Glow (Radio Edit),30,1,45,,,,
16,up,Donkeyboy,Ambitions,31,2,31,,,,
17,up,Halva Priset,"Oslo (Takk, jeg er ferdig)",37,17,2,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,5,36,81,2020-02-09,81,2020-02-09
19,down,Harry Styles,Watermelon Sugar,14,2,23,85,2019-11-17,2,2020-08-23
20,up,Laleh,Some Die Young,33,3,38,,,,
21,up,Adele,Someone Like You,97,2,37,,,,
22,-,Dua Lipa,Break My Heart,-,2,22,97,2020-03-29,5,2020-06-28
23,-,Adele,Set Fire to the Rain,-,3,26,,,,
24,-,PSY,Gangnam Style,-,6,30,,,,
25,-,Adele,Rolling In the Deep,-,5,23,,,,
26,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,14,,,,
27,-,Ylvis,The Fox (What Does the Fox Say?),-,5,25,,,,
28,up,AURORA,Exist For Love,59,9,19,,,,
29,-,Vinni,Godmorgen Norge,-,11,21,,,,
30,down,Dagny,Moment,29,17,2,,,,
31,down,Shawn Mendes,Wonder,23,23,2,15,2020-10-11,15,2020-10-11
32,-,Marcus & Martinus,Love You Less,-,32,1,,,,
33,down,Why Don't We,Fallin',27,27,2,,,,
34,up,Marcus & Martinus,Love You Less,79,34,2,,,,
35,-,Harry Styles,Sign of the Times,-,35,2,,,,
36,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,19,,,,
37,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,17,,,,
38,-,Adele,Skyfall,-,14,9,,,,
39,down,Astrid S,It's Ok If You Forget Me,38,4,4,,,,
40,-,Ingebjørg Bratland,Ingen Som Du,-,3,12,,,,
41,down,Miley Cyrus,Midnight Sky,9,2,9,14,2020-08-23,12,2020-10-25
42,down,Dagny,Bye Bye Baby,24,24,2,,,,
43,-,Little Mix,Not a Pop Song,-,43,1,,,,
44,-,Bruno Mars,Just the Way You Are,-,27,4,,,,
45,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),66,4,13,,,,
46,-,Julie Bergan,One Touch,-,37,4,,,,
47,down,Eva Weel Skram,Vi Lovar,26,1,12,,,,
48,-,HAVSUN,Company (feat. Jesper Jenset),-,48,1,,,,
49,-,Stina Talling,BlimE (Mer Enn God Nok),-,1,34,,,,
50,up,Odd Nordstoga,Bestevenn,91,31,5,,,,
51,down,El Papi,Sykepleierinnen (Sykehuset 2020),16,4,20,,,,
52,-,TIX,Karantene,-,1,25,,,,
53,-,Ava Max,Sweet but Psycho,-,25,8,77,2019-10-06,77,2019-10-06
54,down,Stavangerkameratene,Bare Så Du Vett Det,45,6,28,,,,
55,down,Ava Max,Salt,13,1,42,91,2020-03-01,65,2020-04-19
56,-,Neil Diamond,Sweet Caroline,-,43,2,,,,
57,-,Kylie Minogue,Spinning Around (Live),-,57,1,,,,
58,-,Espen Lind,Lucky for You,-,58,1,,,,
59,-,Dagny,Come Over,-,8,22,,,,
60,-,Halina Mlynkova,Zanim stracisz,-,60,1,,,,
61,-,Julie Bergan,Commando,-,32,5,,,,
62,-,"JTM, Bri Ray & Yahosh Bonner",Help You Lead the Way,-,62,1,,,,
63,-,Céline Dion,All By Myself (Edited Single Version),-,63,2,,,,
64,-,Shania Twain,She's Not Just a Pretty Face (Red),-,64,1,,,,
65,-,Mollie Coddled,One More Day,-,65,1,,,,
66,-,Roxette,Let Your Heart Dance With Me,-,66,1,,,,
67,-,Roy Orbison,Pretty Woman,-,67,1,,,,
68,-,Astrid S,Dance Dance Dance,-,12,15,,,,
69,-,Cheezy Keys,Jålegris,-,69,1,,,,
70,-,Kasia Kowalska,Antidotum,-,70,1,,,,
71,-,Dagny,Please Look At Me,-,71,1,,,,
72,-,Lena Teigen,Mexican Hat Dance,-,72,1,,,,
73,-,Malurt,Superlove,-,73,1,,,,
74,-,Keiino & Sordal,Transarctic Lover,-,74,1,,,,
75,-,Meghan Trainor,Last Christmas,-,75,1,,,,
76,-,Meghan Trainor,My Kind Of Present,-,76,1,,,,
77,-,Musti,Gro Harlem Brundtland,-,77,1,,,,
78,-,Ava Max,Take You To Hell,-,78,1,,,,
79,-,Paweł Domagała,Wracaj,-,79,1,,,,
80,-,YUKIKA,Neon 1989,-,80,1,,,,
81,-,Broiler,Love Like This (feat. Thea Leora),-,25,1,,,,
82,-,Hennika,Kan ikke la deg gå,-,10,5,,,,
83,-,Ray Parker Jr. & Raydio,Two Places at the Same Time,-,83,1,,,,
84,-,Monica Zetterlund,Elin I Hagen,-,84,1,,,,
85,-,Malurt,Mød Mig I Mørket,-,85,1,,,,
86,-,Rondò Veneziano,Suite Di Natale,-,86,1,,,,
87,-,Chris Medina,What Are Words,-,10,11,,,,
88,-,Lasse Stefanz,Tårar skymda av ett regn,-,88,1,,,,
89,-,Vamp,Liten Fuggel,-,27,15,,,,
90,-,Rondò Veneziano,Christmas Suite II,-,90,1,,,,
91,-,Monica Zetterlund,"Hej, Man!",-,91,1,,,,
92,-,Rihanna,Only Girl (In the World),-,21,12,,,,
93,-,DAWN,DAWNDIDIDAWN (feat. Jessi),-,93,1,,,,
94,-,Gustaf & Viktor Norén,World Gone Blind,-,94,1,,,,
95,-,Sportsalleen,Vorsinket 2021,-,95,1,,,,
96,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,6,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,6,,,,
98,-,BUMPER,Black Light,-,98,1,,,,
99,-,Donkeyboy,Sometimes,-,8,6,,,,
100,-,Oceans,Unhappy Birthday (feat. Kiz Keyz),-,100,1,,,,
