Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hozier,Too Sweet,-,1,3,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),36,1,50,,,,
3,up,Sabrina Carpenter,Espresso,5,3,8,,,,
4,-,Benjamin Ingrosso,Look Who's Laughing Now,-,1,1,,,,
5,-,Alan Walker & Ina Wroldsen,Barcelona,-,3,1,,,,
6,-,Mark Ambor,Belong Together,-,6,6,,,,
7,up,Sabrina Carpenter,Please Please Please,54,7,2,,,,
8,-,JIN,The Astronaut,-,4,3,,,,
9,-,Plumbo,Bade Naken,-,9,1,,,,
10,up,Laleh,Some Die Young,13,3,199,,,,
11,up,Adele,Someone Like You,14,2,201,,,,
12,down,Adele,Set Fire to the Rain,2,2,174,,,,
13,-,La Bouche,You Won't Forget Me (Radio Version),-,13,1,,,,
14,down,Ylvis,The Fox (What Does the Fox Say?),3,3,172,,,,
15,up,Adele,Rolling In the Deep,15,5,160,,,,
16,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,4,4,147,,,,
17,down,Donkeyboy,Sometimes,8,8,104,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,4,126,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,7,76,,,,
20,-,Sia,Unstoppable,-,1,99,81,2019-11-10,81,2019-11-10
21,-,TIX & Morgan Sulele,OLE BRUMM,-,21,1,,,,
22,-,Cher,Believe,-,22,4,,,,
23,down,P!nk,Try,17,11,72,,,,
24,down,Jason Mraz,I'm Yours,18,9,67,,,,
25,up,Donkeyboy,City Boy,32,11,58,,,,
26,-,Nico & Vinz,Tar Jeg Feil,-,26,1,,,,
27,-,Carina Dahl & Halva Priset,Da vi var to,-,6,4,,,,
28,down,Teddy Swims,Lose Control,25,1,27,,,,
29,-,THE ROOP,Simple Joy,-,29,2,,,,
30,-,ChewieCatt,Cherry Pie,-,30,1,,,,
31,down,Zara Larsson,Can't Tame Her,16,1,48,,,,
32,down,Ask Embla,Fathers Eyes,19,10,59,,,,
33,-,Dagny,Strawberry Dream,-,3,3,,,,
34,-,cignature,﻿Melody,-,34,1,,,,
35,-,TIX,Nå Koser Vi Oss,-,6,42,,,,
36,-,Boney M.,Malaika (Lambada Remix),-,36,1,,,,
37,down,Erlend Bratland,Lost,21,11,53,,,,
38,-,cignature,Poongdung,-,38,1,,,,
39,-,P!nk,TRUSTFALL,-,5,30,,,,
40,down,Benson Boone,Beautiful Things,7,1,19,,,,
41,-,NAKED KOALA,Heat of the Sun,-,41,1,,,,
42,-,cignature,﻿I like I like,-,42,1,,,,
43,-,ALXIKE,Funk Estranho (SLOWED),-,43,1,,,,
44,-,Caomeii & Hào JK,Về Cùng Em Nha,-,44,1,,,,
45,-,EVERGLOW,ZOMBIE,-,45,1,,,,
46,-,Cher,"Gypsies, Tramps and Thieves",-,46,1,,,,
47,-,Hanne Krogh,Jeg Ror Alene,-,47,1,,,,
48,-,Anna Barros,Eu Só Quero um Xodó (Instrumental),-,48,1,,,,
49,-,Hayley Sales,Not In His Garden (feat. Donavon Frankenreiter),-,49,1,,,,
50,-,Bart Clavier,Når Du Smile Sånn Te Meg,-,50,1,,,,
51,-,Hanne Krogh,Jeg ror alene (feat. Jan Thomas),-,43,1,,,,
52,-,Jewel,Break Me,-,52,1,,,,
53,-,One Direction,What Makes You Beautiful,-,22,23,,,,
54,-,Nyusha,Цунами,-,54,1,,,,
55,-,Kim Sung Kyu,The Wind Is Blowing,-,55,1,,,,
56,-,Eternal,Stay (Teddy Riley 'Eternal' Mix),-,56,1,,,,
57,-,Glennis Grace,Driving Home for Christmas,-,57,1,,,,
58,-,Carly Simon,Summer's Coming Around Again,-,58,1,,,,
59,-,Desi Slava & DJORDAN,Като Преди,-,59,1,,,,
60,-,Kaizers Orchestra,Prosessen (The Process),-,60,1,,,,
61,-,Carly Simon,Legend in Your Own Time,-,61,1,,,,
62,-,P!nk,A Million Dreams,-,20,6,,,,
63,-,Marcus & Martinus,Unforgettable,-,2,9,,,,
64,-,Ammar Annex,Hmu,-,64,1,,,,
65,down,Artemas,i like the way you kiss me,10,8,8,,,,
66,-,ABBA,Slipping Through My Fingers,-,8,16,,,,
67,-,Desi Slava,Дилър На Любов,-,67,1,,,,
68,-,Richard Hawley,Coles Corner,-,68,1,,,,
69,-,Gabrielle & Lars Vaular,Så easy,-,69,1,,,,
70,-,Desi Slava,Нотариално Заверен,-,70,1,,,,
71,-,TV Theme Song Library,Theme from I Dream of Jeannie,-,71,1,,,,
72,-,Eira,Under the Moon,-,72,1,,,,
73,-,Baby Lasagna,Rim Tim Tagi Dim,-,6,3,,,,
74,-,Limi,Dangerous,-,74,1,,,,
75,-,ABBA,I Have a Dream,-,36,2,,,,
76,-,Iolite,Don’t Miss Me (He Скучай),-,76,1,,,,
77,-,EURO HITS,Netherlands (Oranje komt),-,77,1,,,,
78,-,Noita,Ashes,-,78,1,,,,
79,-,One 2 Many,Downtown,-,79,1,,,,
80,-,EURO HITS,Denmark (Danmarks Håb),-,80,1,,,,
81,-,Pabllo Vittar & Taty Girl,Falta Coragem,-,81,1,,,,
82,-,Hannah Montana,I'll Always Remember You,-,10,6,,,,
83,-,Lars Bremnes,Sju,-,83,1,,,,
84,-,Taylor Swift,Back To December (Taylor's Version),-,84,1,,,,
85,-,ABBA,Lay All Your Love On Me,-,60,2,,,,
86,-,Pabllo Vittar,Me Usa,-,86,1,,,,
87,-,Tarkan,Vatanımsın,-,87,1,,,,
88,-,Leo Blix,Daylight,-,88,1,,,,
89,-,Shaker & COBRA.,Pretty Lies,-,89,1,,,,
90,-,Tarkan,Sorma Gitsin,-,90,1,,,,
91,-,華晨宇,向陽而生 (日出版),-,91,1,,,,
92,-,Donnie,Thousand Miles (feat. ANASTÁZIE),-,92,1,,,,
93,-,Halvor Holter,Life Runs Through Your Veins,-,93,1,,,,
94,-,Lo Nightly,Solid Gold,-,94,1,,,,
95,-,Tarkan,Enseyi Karartma,-,95,1,,,,
96,-,Tarkan,Çınar,-,96,1,,,,
97,-,Iam Tongi & James Blunt,Monsters,-,97,1,,,,
98,-,Xenia,Eyes Open,-,98,1,,,,
99,-,Tarkan,Kalpte Savaş,-,99,1,,,,
100,down,Sia,Chandelier,38,12,55,,,,
