Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,5,36,2019-10-06,2,2019-11-17
2,up,Freddy Kalas,Hey Ho,4,1,4,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,5,1,2019-10-06,1,2019-10-06
4,up,Snøfall & Eva Weel Skram,Selmas Sang,28,4,3,,,,
5,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,3,1,,,,
6,up,Anne Grete Preus,Når Himmelen Faller Ned,8,1,4,,,,
7,up,Kygo & Whitney Houston,Higher Love,9,2,5,22,2019-10-06,20,2019-10-13
8,up,Ina Wroldsen,Haloes,14,6,5,,,,
9,-,Taylor Swift,Christmas Tree Farm,-,9,1,28,2019-12-08,28,2019-12-08
10,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,10,1,,,,
11,up,Stina Talling,BlimE (Mer Enn God Nok),11,1,5,,,,
12,-,Harry Styles,Adore You,-,12,1,24,2019-12-08,6,2020-04-19
13,-,CL,+Done161201+,-,13,1,78,2019-12-08,78,2019-12-08
14,down,Nea,Some Say,1,1,5,84,2020-03-01,84,2020-03-01
15,down,Dua Lipa,Don't Start Now,5,3,5,19,2019-11-03,3,2020-01-05
16,-,Niall Horan,Put a Little Love On Me,-,16,1,50,2019-12-08,50,2019-12-08
17,down,Arif,Hvem Er Hun,7,4,4,,,,
18,up,Madcon,Glow (Radio Edit),22,1,5,,,,
19,up,Donkeyboy,Ambitions,23,2,5,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,5,5,81,2020-02-09,81,2020-02-09
21,up,SHAED & ZAYN,Trampoline,58,7,5,63,2019-10-06,63,2019-10-06
22,-,Rat City & Kiesza,Naked (With My Headphones On),-,22,1,,,,
23,-,Ava Max,Torn,-,5,4,41,2019-10-06,41,2019-10-06
24,up,Ruben,Lay by Me,24,16,3,,,,
25,-,Ava Max,Sweet but Psycho,-,25,3,77,2019-10-06,77,2019-10-06
26,-,Justin Jesso & Seeb,Bigger Than,-,21,3,,,,
27,-,Adam Lambert,Believe,-,27,1,,,,
28,down,Highasakite,Can I Be Forgiven,15,1,5,,,,
29,up,Vamp,Liten Fuggel,99,27,4,,,,
30,-,Emma,Engler I Sne,-,17,1,,,,
31,-,Jahn Teigen,Optimist (Remastered 2009),-,1,1,,,,
32,up,Stavangerkameratene,Bare Så Du Vett Det,36,6,4,,,,
33,-,Freddy Kalas,Jovial,-,20,1,,,,
34,down,Selena Gomez,Lose You to Love Me,13,2,5,53,2019-10-27,2,2019-11-03
35,down,Laleh,Some Die Young,26,3,5,,,,
36,down,Adele,Someone Like You,27,2,5,,,,
37,down,Camila Cabello,Liar,31,5,5,23,2019-10-06,14,2019-10-27
38,up,Adele,Set Fire to the Rain,80,3,5,,,,
39,up,PSY,Gangnam Style,93,6,4,,,,
40,-,Adele,Rolling In the Deep,-,5,3,,,,
41,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,3,,,,
42,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,3,,,,
43,-,Freddy Kalas,Pinne For Landet,-,11,1,,,,
44,-,Freddy Kalas,Feel da Rush,-,42,1,,,,
45,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,2,,,,
46,-,Freddy Kalas,BlimE,-,26,1,,,,
47,-,Valeria,Oblivion,-,47,1,,,,
48,-,The Pogues,Fairytale of New York,-,2,1,,,,
49,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,49,1,,,,
50,-,Hanne Krogh,VI Tenner Våre Lykter,-,19,1,,,,
51,up,Rat City,Kind of Love (feat. Isak Heim),64,11,3,,,,
52,down,Ruben,So High,10,8,4,,,,
53,down,Henki Kolstad,Skomaker-Vise (Instrumental),17,1,3,,,,
54,-,Freddy Kalas,Gjøre Ingenting,-,31,1,,,,
55,-,Emily Yacina,Bleachers,-,55,1,,,,
56,-,Miley Cyrus,Slide Away,-,15,2,98,2019-10-06,98,2019-10-06
57,-,Gerard Joling,Shangri - La (Eurovision Song Contest),-,57,1,,,,
58,-,Chris Rea,Driving Home for Christmas,-,6,1,,,,
59,-,Natalie Cole,"Mary, Did You Know",-,59,1,,,,
60,-,Umberto Rosario Balsamo,Crepuscolo,-,60,1,,,,
61,-,Roman Tam,Ji Guang Zhon,-,61,1,,,,
62,-,G Flip,Stupid,-,62,1,,,,
63,-,Star Horse,Spend the Night,-,63,1,,,,
64,-,Pink Floyd,Marooned Jam (Unreleased 1994 Recording),-,64,1,,,,
65,-,Christel Alsos,Nordnorsk Julesalme,-,18,1,,,,
66,-,MIKA,Underwater,-,66,1,,,,
67,down,Gabrielle,Tenker På Deg,47,14,3,,,,
68,-,No. 4,God Jul Igjen,-,68,1,,,,
69,-,Slade,Merry Xmas Everybody,-,29,1,,,,
70,up,TIX,Håper Nissen Har Råd,92,70,2,,,,
71,-,No. 4,Et nytt år,-,71,1,,,,
72,-,Scott Gardner,From You for Me,-,72,1,,,,
73,-,Scott Gardner,Fall for You,-,73,1,,,,
74,-,Ole Paus,Nå Kommer Jeg Og Tar Deg,-,74,1,,,,
75,-,Freddy Kalas,Vacation,-,75,1,,,,
76,-,ABBA,Dancing Queen,-,13,1,,,,
77,-,アンドレ・リュウ,"ワルチング・マチルダ (feat. Mirusia Louwerse, Mirusia) (feat. Mirusia Louwerse & Mirusia)",-,77,1,,,,
78,-,Broiler,Good Day,-,26,1,,,,
79,-,Scott Gardner,Getting Over You,-,79,1,,,,
80,-,Valeria,Liebertango,-,80,1,,,,
81,down,blackbear,hot girl bummer,37,22,2,75,2019-10-06,24,2019-11-10
82,-,Ingvild Lilletvedt,Om eg var lita (feat. Borgar Erstad Storebråten),-,82,1,,,,
83,-,Freddy Kalas,God Sommer,-,44,1,,,,
84,-,Pitbull,Fireball (feat. John Ryan),-,17,1,,,,
85,-,Valeria,Speedlimit,-,85,1,,,,
86,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),43,36,2,37,2019-12-29,37,2019-12-29
87,-,Pink Floyd,Comfortably Numb (Live at Knebworth 1990) [2019 Mix],-,87,1,,,,
88,-,Fay Wildhagen,"Promise,",-,57,1,,,,
89,up,Rihanna,Only Girl (In the World),89,21,4,,,,
90,-,Valeria,Search,-,90,1,,,,
91,-,Ravneet,Viah Wala Card,-,91,1,,,,
92,-,XXXTENTACION,wanna grow old (i won't let go) [feat. Jimmy Levy],-,92,1,,,,
93,-,Lee Towers,You'll Never Walk Alone,-,93,1,,,,
94,-,Victor Crone,This Can't Be Love,-,94,1,,,,
95,-,Kesha,Gold Trans Am,-,95,1,,,,
96,-,Spencer Sutherland,Grateful,-,96,1,,,,
97,down,Smith & Thell,Hotel Walls,20,7,4,,,,
98,-,Thomas Headon,Clean Me Up,-,98,1,,,,
99,down,Niall Horan,Nice to Meet Ya,48,11,3,28,2019-10-06,28,2019-10-06
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,4,,,,
