Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freddy Kalas,Hey Ho,-,1,24,,,,
2,up,The Pogues,Fairytale of New York,3,2,13,,,,
3,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),4,1,25,,,,
4,-,Donkeyboy,Ambitions,-,2,166,,,,
5,up,Laleh,Some Die Young,19,3,174,,,,
6,up,Adele,Set Fire to the Rain,8,3,150,,,,
7,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,10,6,124,,,,
8,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,4,101,,,,
9,up,Cir.Cuz,Radio,20,9,69,,,,
10,-,Alexander Stewart,if you only knew,-,10,1,,,,
11,up,Ask Embla,Fathers Eyes,27,10,38,,,,
12,up,Erlend Bratland,Lost,30,11,32,,,,
13,up,Sia,Chandelier,31,12,35,,,,
14,up,Hans Bollandsås,Moments,32,14,26,,,,
15,up,Pitbull,Timber (feat. Ke$ha),93,15,15,,,,
16,up,Petra Marklund,Händerna Mot Himlen,95,16,32,,,,
17,-,Bruno Mars,When I Was Your Man,-,17,12,,,,
18,up,Inge Bremnes,Mot lys (fra Snøfall),57,1,2,,,,
19,-,Zara Larsson,Uncover,-,19,11,,,,
20,down,Henki Kolstad,Skomaker-Vise (Instrumental),5,1,19,,,,
21,-,Ylvis,The Fox (What Does the Fox Say?),-,5,147,,,,
22,-,Jason Mraz,I'm Yours,-,9,45,,,,
23,-,Donkeyboy,City Boy,-,11,40,,,,
24,down,Madcon,Glow (Radio Edit),6,1,187,,,,
25,-,P!nk,TRUSTFALL,-,5,20,,,,
26,-,No. 4,Jul etter jul,-,26,2,,,,
27,-,Alessandra,Pretty Devil,-,11,3,,,,
28,down,Adele,Someone Like You,7,2,178,,,,
29,down,Delara,Josefin,1,1,27,,,,
30,down,Adele,Rolling In the Deep,9,5,138,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,7,127,,,,
32,down,Donkeyboy,Sometimes,13,8,86,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,7,57,,,,
34,down,P!nk,Try,23,11,50,,,,
35,down,Adele,Hello,26,8,55,,,,
36,-,Knut Anders Sørum,Julekveldsvise,-,36,1,,,,
37,-,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],-,37,1,,,,
38,-,Anne Grete Preus,Når Himmelen Faller Ned,-,1,26,,,,
39,-,Jo Sverre,Jula i hæmbøgda mi (feat. Charlotte Audestad),-,39,1,,,,
40,-,Yuri da Cunha & Ivete Sangalo,Egoísta,-,40,1,,,,
41,-,Gilbert O'Sullivan,Christmas Song,-,41,1,,,,
42,-,Alban Skenderaj,Obsesion,-,42,1,,,,
43,-,Sweet Dreams,Maurice Ravel : Bolero,-,43,1,,,,
44,-,Beforefrances,Satan In The Suburbs,-,44,1,,,,
45,-,Dagny,Same Again (For Love),-,2,6,,,,
46,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,46,1,,,,
47,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],99,19,17,,,,
48,-,Elton John & Britney Spears,Hold Me Closer,-,1,16,,,,
49,-,Sigrid,Home To You (This Christmas),-,3,12,,,,
50,-,Hanne Krogh,VI Tenner Våre Lykter,-,19,8,,,,
51,-,Ole Ivars,Hjertets Minnebok,-,51,1,,,,
52,-,One Direction,What Makes You Beautiful,-,22,10,,,,
53,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,23,9,,,,
54,-,Frida Amundsen,Uten å si et ord,-,54,1,,,,
55,down,Dua Lipa,Dance The Night,24,4,18,,,,
56,-,Taylor Swift,Cruel Summer,-,4,10,,,,
57,-,Stefan Borsch,Till Min Kära,-,57,1,,,,
58,-,Slayyyter,Dramatic,-,58,1,,,,
59,down,Fay Wildhagen & Skaar,Når himmelen faller ned,2,2,3,,,,
60,-,Albatraoz,Technotåget,-,60,1,,,,
61,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,49,5,,,,
62,-,Smith & Thell,Year of the Young,-,23,2,,,,
63,-,Nora Brockstedt,"La Det Sne, La Det Sne, La Det Sne",-,63,1,,,,
64,-,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],-,64,1,,,,
65,-,Rita Ora,Praising You (feat. Fatboy Slim),-,65,1,,,,
66,down,Sia,Gimme Love (Sofiane Pamart Remix),53,53,2,,,,
67,-,Preston Pablo,Dance Alone,-,67,1,,,,
68,-,To Små Karer,Vi Er To Små Karer,-,68,1,,,,
69,-,Dom Första,Snö,-,69,1,,,,
70,-,Gerry Rafferty,Moonlight And Gold,-,70,1,,,,
71,-,Lloyd Cole,Margo's Waltz,-,71,1,,,,
72,-,Holly Humberstone & MUNA,Into Your Room,-,72,1,,,,
73,-,David Garrett,Music,-,73,1,,,,
74,-,Elena Copsi,Heureux,-,74,1,,,,
75,-,Kim Wilde,Cambodia (Live from the 'Here Come the Aliens' UK Tour 2018),-,75,1,,,,
76,-,Alf Lax,Behovets barn,-,76,1,,,,
77,-,Renato Carosone,Tu vuò fà l'Americano,-,77,1,,,,
78,-,James Smith,Like A Record,-,78,1,,,,
79,-,Belinda Carlisle,Live Your Life Be Free (Single Edit),-,79,1,,,,
80,-,Tommy Down,You're Like A Fire,-,80,1,,,,
81,-,Henry Mancini,Airport Love Theme (with Orchestra),-,81,1,,,,
82,-,Henry Mancini and His Orchestra,The Shadow of Your Smile,-,82,1,,,,
83,-,Zupermaria,Løper for livet,-,83,1,,,,
84,-,Surfaces & Tai Verdes,Sheesh!,-,84,1,,,,
85,-,Nick Borgen,Sad Songs,-,85,1,,,,
86,-,Felt,Ferdinand Magellan,-,86,1,,,,
87,-,Ricky Montgomery,Sorry for Me,-,87,1,,,,
88,-,Sweet and Lonely,Get Yours,-,88,1,,,,
89,-,Elias Boussnina,Changes,-,89,1,,,,
90,-,Christian Leave,Your Life Your Time,-,90,1,,,,
91,-,Tullio,If I Tell You,-,91,1,,,,
92,-,We Three,Our Last Christmas Eve,-,92,1,,,,
93,-,Davey,H.C.A.Y.D.N.B.B.,-,93,1,,,,
94,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,94,1,,,,
95,-,Ace,How Long,-,95,1,,,,
96,-,Kelly Rowland,Commander (feat. David Guetta) [Radio Edit],-,96,1,,,,
97,-,Bearbug,Mt. Orchid,-,97,1,,,,
98,-,Madcon,In My Head,-,29,7,,,,
99,-,Donkeyboy,Crazy Something Normal,-,24,7,,,,
