Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,21,,,,
2,-,Angelina Jordan,Our Time,-,2,1,,,,
3,up,Zara Larsson,Can't Tame Her,16,1,36,,,,
4,up,Adele,Someone Like You,11,2,172,,,,
5,up,Ylvis,The Fox (What Does the Fox Say?),20,5,145,,,,
6,up,Adele,Rolling In the Deep,14,5,132,,,,
7,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),25,4,95,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],83,7,51,,,,
9,up,Adele,Hello,87,8,49,,,,
10,-,Matt Hansen,something to remember,-,10,1,,,,
11,up,Jason Mraz,I'm Yours,92,9,42,,,,
12,down,Donkeyboy,Ambitions,9,2,164,,,,
13,up,Donkeyboy,City Boy,96,11,38,,,,
14,-,Ask Embla,Fathers Eyes,-,10,32,,,,
15,-,Dagny,Heartbreak In The Making,-,6,15,,,,
16,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,19,,,,
17,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,17,1,,,,
18,down,Laleh,Some Die Young,12,3,171,,,,
19,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,75,,,,
20,-,Erlend Bratland,Lost,-,11,27,,,,
21,-,Sia,Chandelier,-,12,29,,,,
22,up,Donkeyboy,Sometimes,90,8,80,,,,
23,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,19,,,,
24,-,Hans Bollandsås,Moments,-,14,20,,,,
25,-,Ingebjørg Bratland & Odd Nordstoga,Heimlandsong,-,2,5,,,,
26,down,Tyla,Water,17,2,3,,,,
27,-,Bendik,Perfekt,-,27,4,,,,
28,up,Emma Steinbakken & Hver gang vi møtes,Floden,69,1,38,,,,
29,down,Tate McRae,greedy,6,6,6,,,,
30,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,3,3,2,,,,
31,up,Cir.Cuz,Radio,97,9,63,,,,
32,-,Petra Marklund,Händerna Mot Himlen,-,16,26,,,,
33,-,Rachel Platten,Girls (String version),-,33,1,,,,
34,-,Bruno Mars,When I Was Your Man,-,17,7,,,,
35,-,One Direction,What Makes You Beautiful,-,22,6,,,,
36,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,23,4,,,,
37,-,Ballinciaga & Golfklubb,Minne For Livet,-,20,3,,,,
38,-,Agnetha Fältskog,I Keep Them On the Floor Beside My Bed (A+),-,38,1,,,,
39,-,Petra Marklund & September,Cry For You (Acoustic),-,39,1,,,,
40,-,Björn Skifs,Med dig i mina armar,-,40,1,,,,
41,-,Maria Sadowska,Jestem Tylko Dziewczyną,-,41,1,,,,
42,-,Zara Larsson,Uncover,-,19,7,,,,
43,-,Madcon,In My Head,-,29,5,,,,
44,-,EQ All Star,The Greatest Love of All (Instrumental),-,44,1,,,,
45,-,Erlend Ødegård,Ei stund til,-,45,1,,,,
46,-,Dinah Shore,"""Murder"", He Says",-,46,1,,,,
47,-,Zak Abel,Cry,-,47,1,,,,
48,-,Caden,Bridges (Acoustic),-,48,1,,,,
49,-,Ciccio Merolla,Malatìa (feat. Amandha Fox),-,49,1,,,,
50,-,Vhong Navarro,Chickboy,-,50,1,,,,
51,-,Gigi Finizio,Notte Senza Luna,-,51,1,,,,
52,-,Britney Spears & Richi Lopez,Overprotected (Richi Lopez Remix),-,52,1,,,,
53,-,Erika Norwich,I høyden,-,53,1,,,,
54,-,Vhong Navarro,Cha-Cha-Cha,-,54,1,,,,
55,-,Martin Lilleberg,BlimE! - Sveve Høyt,-,2,10,,,,
56,-,Loreen,Tattoo,-,1,35,,,,
57,-,Freddy Kalas,Pinne For Landet,-,11,32,,,,
58,-,Carl :Cries,Let Me Go (Sped Up),-,58,1,,,,
59,-,The Rube,I'm Sorry (Sida),-,59,1,,,,
60,-,Goldielocks,American Wedding (feat. svegliaginevra),-,60,1,,,,
61,-,Dua Lipa,Dance The Night,-,4,14,,,,
62,-,Paul Anka,Something (Live),-,62,1,,,,
63,-,Cocktail Martino,Soli tra la gente (feat. Vittoria Sigillino),-,63,1,,,,
64,-,Gavin James,White Noise,-,64,1,,,,
65,-,Brødrene Bausa,Turné,-,10,16,,,,
66,-,Lady Gaga,Poker Face,-,55,2,,,,
67,-,Cocktail Martino,Raccontami di te (feat. Paco Di Maso),-,67,1,,,,
68,-,Honey Mooncie,Love Me Tonight,-,68,1,,,,
69,-,Jon Ranes,Blod,-,69,1,,,,
70,-,Alfie Indra,Sidelines,-,70,1,,,,
71,-,Bucks Fizz,In Your Eyes,-,71,1,,,,
72,-,Fine Young Cannibals,She Drives Me Crazy,-,72,1,,,,
73,-,Helene & Iris,Red Moon,-,73,1,,,,
74,-,Fulton Lee,Go Getter,-,74,1,,,,
75,-,IA REMIX,Crank That Vs Gdfr (Ia Cover) [Remix],-,75,1,,,,
76,-,Bucks Fizz,New Beginning (Mamba Seyra),-,76,1,,,,
77,-,Taylor Swift,Welcome To New York (Taylor's Version),-,77,1,,,,
78,-,Everything But the Girl,Nothing Left To Lose (BBC Maida Vale Session),-,78,1,,,,
79,-,Isah,Blitz,-,31,3,,,,
80,-,Broken Back,Smile Again,-,80,1,,,,
81,-,Lauren Daigle,These Are The Days,-,81,1,,,,
82,-,Ray Verhaegen,Fado Blanquita,-,82,1,,,,
83,-,Steps,One for Sorrow (Steps 25 Revisited Mix),-,83,1,,,,
84,-,Nicolas Zimmermann,The Sound of Silence (Violin Version),-,84,1,,,,
85,-,Music Travel Love,Heaven,-,85,1,,,,
86,-,The Volunteers,Summer,-,86,1,,,,
87,-,Kim Wilde,Cambodia (2020 Remaster),-,87,1,,,,
88,-,Anne Nørdsti,Alle kan hjelpe til,-,88,1,,,,
89,-,Gretchen,Toda Mañana,-,89,1,,,,
90,-,The La's,There She Goes,-,90,1,,,,
91,-,Sichelle,Kun For Meg,-,91,1,,,,
92,-,Pet Shop Boys,Home and Dry,-,92,1,,,,
93,-,Birthday Boy,Happy Birthday,-,93,1,,,,
94,-,Three Dog Night,An Old Fashioned Love Song,-,94,1,,,,
95,-,Three Dog Night,Never Been to Spain,-,95,1,,,,
96,-,Phillip Phillips,Searchlight,-,96,1,,,,
97,-,Roland Cedermark,Så länge solen ger oss ljus,-,97,1,,,,
98,-,Ole Paus,Seierherrene (Sangen),-,98,1,,,,
99,-,Donkeyboy,Crazy Something Normal,-,24,4,,,,
100,-,Alexis Jordan,Happiness,-,32,3,,,,
