Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,3,,,,
2,up,Harry Styles,As It Was,3,1,23,,,,
3,up,Joji,Glimpse of Us,19,2,7,,,,
4,down,Ballinciaga & David Mokel,Dans På Bordet,2,1,29,,,,
5,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,5,1,,,,
6,up,Sia,Unstoppable,14,1,46,81,2019-11-10,81,2019-11-10
7,down,Madcon,Glow (Radio Edit),6,1,138,,,,
8,down,Donkeyboy,Ambitions,7,2,115,,,,
9,down,Tove Lo,2 Die 4,4,1,5,,,,
10,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,5,130,81,2020-02-09,81,2020-02-09
11,down,Laleh,Some Die Young,9,3,117,,,,
12,down,Adele,Someone Like You,10,2,114,,,,
13,down,Adele,Set Fire to the Rain,11,3,95,,,,
14,down,PSY,Gangnam Style,13,6,115,,,,
15,up,Ylvis,The Fox (What Does the Fox Say?),16,5,93,,,,
16,up,Adele,Rolling In the Deep,17,5,81,,,,
17,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,18,6,71,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,7,77,,,,
19,up,Vinni,Godmorgen Norge,22,11,80,,,,
20,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),23,12,75,,,,
21,up,Alexander Rybak,Fairytale,24,20,30,,,,
22,up,Adele,Skyfall,25,14,53,,,,
23,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],26,15,35,,,,
24,up,Donkeyboy,Sometimes,27,8,36,,,,
25,up,Vinni,Sommerfuggel I Vinterland,28,20,35,,,,
26,up,Nico & Vinz,Am I Wrong,29,22,25,,,,
27,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,4,56,,,,
28,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,58,3,9,,,,
29,up,レディー・ガガ,Bad Romance,30,23,36,,,,
30,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,23,,,,
31,up,Cir.Cuz,Radio,32,9,27,,,,
32,up,Alina Devecerski,Flytta På Dej,34,23,30,,,,
33,up,Rasmus Seebach,Natteravn,36,14,21,,,,
34,up,Rihanna,Stay (feat. Mikky Ekko),37,25,24,,,,
35,up,Dagny,Somebody,73,1,85,,,,
36,up,Kygo,Dancing Feet (feat. DNCE),79,1,22,,,,
37,up,Bjørn Johan Muri,Yes Man,38,29,19,,,,
38,up,Bruno Mars,Grenade,97,22,19,,,,
39,up,OneRepublic,I Ain't Worried,46,1,12,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],39,7,17,,,,
41,up,Ballinciaga & Kamelen,Fakk Min X,43,10,4,,,,
42,-,Vamp,Liten Fuggel,-,27,52,,,,
43,up,Beyoncé,Halo,45,29,20,,,,
44,down,P!nk,Try,40,11,17,,,,
45,down,Katy Perry,Roar,42,33,18,,,,
46,down,Adele,Hello,41,8,19,,,,
47,up,Bruno Mars,Just the Way You Are,98,27,21,,,,
48,up,Rihanna,Diamonds,48,7,15,,,,
49,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),75,1,76,,,,
50,down,Ask Embla,Fathers Eyes,44,10,12,,,,
51,-,Dagny,Backbeat,-,51,3,,,,
52,down,Jason Mraz,I'm Yours,35,9,12,,,,
53,down,Donkeyboy,City Boy,47,11,14,,,,
54,down,Chris Medina,What Are Words,31,10,51,,,,
55,-,Chris Holsten,Smilet i ditt eget speil (Instrumental),-,55,1,,,,
56,down,Espen Lind,Scared of Heights,50,39,10,,,,
57,-,Ethan Hodges,Slipping Through My Fingers,-,57,1,,,,
58,-,Dagny,Brightsider,-,4,9,,,,
59,down,Beathoven & Capow x 2G,SØR-AFRIKA,15,3,14,,,,
60,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,18,,,,
61,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,35,6,,,,
62,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],57,19,21,,,,
63,-,Madonna,Like a Prayer,-,63,1,,,,
64,-,Ava Max,Million Dollar Baby,-,9,1,,,,
65,up,Louis Jacoby,Hverdag,81,23,9,,,,
66,-,Lena,Satellite,-,27,11,,,,
67,up,Ed Sheeran,Perfect,71,21,26,73,2019-10-06,58,2019-10-20
68,down,Erlend Bratland,Lost,52,11,9,,,,
69,down,Passenger,Let Her Go,53,50,10,,,,
70,up,Bruno Mars,Locked Out of Heaven,99,34,8,,,,
71,down,Veronica Maggio,Måndagsbarn,54,46,10,,,,
72,down,will.i.am,Scream & Shout (feat. Britney Spears),67,59,9,,,,
73,down,Sia,Chandelier,55,12,12,,,,
74,up,Lady Gaga,Born This Way,89,59,5,,,,
75,-,Shawn Mendes,When You're Gone,-,24,3,,,,
76,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,52,96,2021-04-11,41,2021-05-16
77,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,39,,,,
78,-,TIX,Neste Sommer,-,8,16,,,,
79,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,19,3,,,,
80,down,Benson Boone,In The Stars,77,3,15,,,,
81,-,Harry Styles,Watermelon Sugar,-,2,50,85,2019-11-17,2,2020-08-23
82,down,Halva Priset,Konge på bøgda,56,2,9,,,,
83,-,Hjorterud Allé,Helikopter,-,48,3,,,,
84,-,Victor Sotberg,BlimE! - Ser Deg,-,1,31,,,,
85,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),33,4,22,,,,
86,-,Hagle & Staysman,Bøgda,-,2,38,,,,
87,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,3,25,,,,
88,down,Lizzo,2 Be Loved (Am I Ready),87,25,2,,,,
89,-,Rema & Selena Gomez,Calm Down,-,23,2,,,,
90,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,60,,,,
91,down,Kristian Kristensen,Du Ga Mæ Viljestyrke,80,26,10,,,,
92,-,Sondre Justad,Ikke som de andre,-,19,23,,,,
93,-,TIX,Kaller På Deg,-,1,32,,,,
94,-,AURORA,Hunting Shadows (feat. Assassin's Creed) [Assassins Creed],-,94,1,,,,
95,-,Jackson Wang,Blue,-,95,1,,,,
96,down,Arif,Hellig,85,10,8,,,,
97,-,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,-,5,4,,,,
98,-,Staysman & Halva Priset,Hytta Mi,-,5,8,,,,
99,-,Humle & Marion Ravn,Ser du,-,99,1,,,,
100,down,LMFAO,Sexy and I Know It,66,39,9,,,,
