Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,1,1,14,80,2020-03-15,37,2020-09-27
2,up,Dua Lipa,Physical,11,1,20,48,2020-02-02,15,2020-04-12
3,up,Dagny,Somebody,8,1,7,,,,
4,up,Dua Lipa,Break My Heart,6,2,10,97,2020-03-29,5,2020-06-28
5,down,Chris Holsten & Frida Ånnevik,Hvis verden,4,1,5,,,,
6,down,"K-391, Alan Walker & Ahrix",End of Time,3,1,15,,,,
7,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,4,75,2020-05-24,1,2020-05-31
8,down,TIX,Karantene,5,1,12,,,,
9,up,TIX,Kaller På Deg,9,1,14,,,,
10,up,Ava Max,Salt,14,1,26,91,2020-03-01,65,2020-04-19
11,up,Astrid S & Brett Young,I Do,41,4,12,,,,
12,up,Maroon 5,Memories,19,1,32,36,2019-10-06,2,2019-11-17
13,down,Astrid S,Dance Dance Dance,12,12,2,,,,
14,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,7,3,,,,
15,-,Jan Thomas,"Honansa, det er sommer",-,15,1,,,,
16,up,Emilie Nicolas,Open,90,16,2,,,,
17,up,Sam Smith,Track 11,42,6,7,37,2020-04-19,37,2020-04-19
18,up,Dua Lipa,Don't Start Now,48,3,32,19,2019-11-03,3,2020-01-05
19,up,Harry Styles,Adore You,74,12,11,24,2019-12-08,6,2020-04-19
20,-,Dagny,Paris,-,20,2,,,,
21,-,Dagny,Coulda Woulda Shoulda,-,21,3,,,,
22,down,Dagny,Come Over,21,8,18,,,,
23,-,Justin Bieber,Intentions (feat. Quavo),-,19,7,35,2020-02-09,4,2020-04-05
24,up,Emilie Nicolas,Who's Gonna Love You,28,14,5,,,,
25,-,Lady Gaga,Fun Tonight,-,25,1,83,2020-06-07,83,2020-06-07
26,-,Smith & Thell,Hotel Walls,-,7,21,,,,
27,up,Surfaces,Sunday Best,35,25,7,96,2020-03-01,27,2020-04-26
28,-,Emilie Nicolas,Oh Love,-,1,1,,,,
29,-,Madison Beer,Selfish,-,29,2,,,,
30,-,Emilie Nicolas,If I Call,-,24,2,,,,
31,down,Staysman & Lazz & Ringnes-Ronny,FREDAG,10,10,2,,,,
32,-,Stina Talling,BlimE (Mer Enn God Nok),-,1,25,,,,
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,8,18,99,2020-01-12,49,2020-06-21
34,-,Lady Gaga,Stupid Love,-,1,7,28,2020-03-01,8,2020-03-08
35,down,El Papi,Sykepleierinnen (Sykehuset 2020),15,4,6,,,,
36,down,Lady Gaga,Sour Candy,16,6,3,78,2020-05-31,4,2020-06-07
37,-,Ulrikke,What Would You Do for Love?,-,37,1,,,,
38,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
39,-,Emilie Nicolas,Bye,-,39,1,,,,
40,up,Yazoo,Only You,51,40,2,,,,
41,-,Lady Gaga,Plastic Doll,-,41,1,92,2020-06-07,92,2020-06-07
42,-,Plumbo,Cecilie,-,42,1,,,,
43,-,Cezinando,Spøkelser,-,39,4,,,,
44,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,13,,,,
45,-,Emilie Nicolas,Tsunami,-,45,1,,,,
46,-,Vidar Villa,Pappa Sin Båt,-,46,1,,,,
47,-,Lady Gaga,911,-,47,1,98,2020-05-31,74,2020-06-07
48,-,"Kari Bremnes, Lars Bremnes & Ola Bremnes",Siste skoledag,-,14,4,,,,
49,-,TIX & Morgan Sulele,Deg Eller Ingenting,-,8,1,,,,
50,-,THE BOYZ,CHECKMATE,-,50,1,,,,
51,down,Ed Sheeran,Perfect,43,21,4,73,2019-10-06,58,2019-10-20
52,-,Ane Brun,No Reason To Cry,-,52,1,,,,
53,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,53,1,,,,
54,-,Bruno Mars,Treasure,-,47,2,,,,
55,-,Eva Simons,Blessing,-,55,1,,,,
56,-,Lady Gaga,Free Woman,-,56,1,99,2020-05-31,80,2020-06-07
57,-,Håkan Hellström,Vägen med regnbågen över,-,57,1,,,,
58,-,Bonavega,Pain and Pleasure,-,58,1,,,,
59,-,Odd Nordstoga,Ein Farfar I Livet,-,16,9,,,,
60,-,Louis Jacoby,Hverdag,-,23,2,,,,
61,-,Georg Wadenius,Mitt lilla barn,-,61,1,,,,
62,up,Madcon,Glow (Radio Edit),80,1,31,,,,
63,-,Lady Gaga,Chromatica II,-,63,1,96,2020-06-07,96,2020-06-07
64,-,Whitney Houston,One Moment in Time,-,64,1,,,,
65,up,Laleh,Some Die Young,99,3,25,,,,
66,-,Ary,Oh My God,-,52,1,,,,
67,-,Jonathan Roy,Keeping Me Alive,-,67,1,,,,
68,-,Hannah Montana,I'll Always Remember You,-,27,1,,,,
69,-,Emilie Nicolas,Teddybear,-,69,1,,,,
70,-,Adele,Someone Like You,-,2,25,,,,
71,-,Jovani & Justinas Jarutis,Crazy (Edit),-,71,1,,,,
72,-,Adele,Set Fire to the Rain,-,3,21,,,,
73,-,Dagny,Let Me Cry,-,42,2,,,,
74,-,Gloria Gaynor,I Will Survive (Remix),-,74,1,,,,
75,-,Lady Gaga,Chromatica III,-,75,1,,,,
76,-,Ulrikke,Attention,-,1,15,,,,
77,-,Chris Medina,What Are Words,-,10,7,,,,
78,-,PSY,Gangnam Style,-,6,21,,,,
79,-,The Script,Hall of Fame,-,7,1,,,,
80,-,Bettye LaVette,I Feel Good (All Over),-,80,1,,,,
81,-,Hogne Moe,Første Dag I Første Klasse,-,23,1,,,,
82,-,Vegard Kopperud,Her & Nå,-,82,1,,,,
83,-,Adele,Rolling In the Deep,-,5,17,,,,
84,-,Gloria Gaynor,I Will Survive (Eric Kupper Mix Extended),-,84,1,,,,
85,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,68,1,,,,
86,-,Ylvis,The Fox (What Does the Fox Say?),-,5,18,,,,
87,-,Sebastian Zalo,Hele veien hjem,-,87,1,,,,
88,down,Ariana Grande & Justin Bieber,Stuck with U,20,3,6,95,2020-05-10,3,2020-05-17
89,-,Akcent,King of Disco,-,89,1,,,,
90,down,AURORA,Exist For Love,82,9,5,,,,
91,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,14,,,,
92,-,Ruben,Burn Down This Room,-,8,4,,,,
93,-,Harry Styles,Watermelon Sugar,-,2,6,85,2019-11-17,2,2020-08-23
94,-,Lady Gaga,Sine From Above,-,94,1,84,2020-06-07,84,2020-06-07
95,-,Mateusz Mijal,Szkło i lód (Video Edit Instrumental),-,95,1,,,,
96,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,12,,,,
97,down,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),25,4,6,,,,
98,-,Gla' Musikk,Strømling,-,98,1,,,,
99,down,Vinni,Godmorgen Norge,32,11,15,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,2,,,,
