Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,6,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,3,1,9,,,,
3,down,Alessandra,Queen of Kings,1,1,6,,,,
4,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,5,2,8,,,,
5,up,P!nk,TRUSTFALL,29,5,4,,,,
6,down,Jone,Ekko inni meg (feat. Silke),4,4,5,,,,
7,up,Aden Foyer,The Ballet Girl,64,6,4,,,,
8,-,j-hope,Future,-,8,2,,,,
9,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),69,1,95,,,,
10,up,"Umami Tsunami, Kyle Alessandro & Magnus Winjum",Geronimo (feat. Kristian Haux),66,10,4,,,,
11,-,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,-,6,1,,,,
12,down,Harry Styles,As It Was,8,1,45,,,,
13,down,Emma Steinbakken & Hver gang vi møtes,For vår jord,6,6,3,,,,
14,-,"Ingebjørg Bratland, Hver gang vi møtes, Emma Steinbakken & Karoline Kruger",Eg ventar på din kjærlighet,-,14,1,,,,
15,up,Madcon,Glow (Radio Edit),51,1,153,,,,
16,up,Isak Øvrevold,Break My Heart Again (Live),24,16,2,,,,
17,up,Camilla Amundsen,O bli hos meg (Live),18,17,2,,,,
18,-,Jason Mraz,I Feel Like Dancing,-,18,1,,,,
19,up,Ballinciaga,En Shot,20,19,3,,,,
20,down,Donkeyboy,Ambitions,11,2,135,,,,
21,-,LoveLetter,Together Alone,-,21,1,,,,
22,down,Laleh,Some Die Young,12,3,138,,,,
23,-,Rihanna,Love on the Brain,-,23,3,,,,
24,down,Adele,Someone Like You,14,2,137,,,,
25,down,"Freddy Kalas, Hver gang vi møtes & Timbuktu",Hallo,17,17,2,,,,
26,-,RAYE,Escapism. (feat. 070 Shake),-,24,4,,,,
27,down,Adele,Set Fire to the Rain,15,2,117,,,,
28,up,Adele,Rolling In the Deep,36,5,103,,,,
29,-,Elle Melle,Du e det perlaste for meg,-,29,1,,,,
30,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,37,4,91,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,7,95,,,,
32,up,Bjørn Eidsvåg & Hver gang vi møtes,Siste sang,44,32,2,,,,
33,up,Donkeyboy,Sometimes,67,8,51,,,,
34,down,Freddy Kalas & Hver gang vi møtes,Dans,25,5,5,,,,
35,up,Rasmus Seebach,Natteravn,72,14,28,,,,
36,up,Emma Steinbakken & Hver gang vi møtes,Delilah,62,10,2,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],75,7,25,,,,
38,up,Adele,Hello,79,8,26,,,,
39,-,Jørgen Dahl Moe,Wherever You Go,-,39,1,,,,
40,up,Ingebjørg Bratland & Hver gang vi møtes,Gangsterromanse,97,40,2,,,,
41,-,Astrid S,Side Effects,-,41,1,,,,
42,-,Andreas Dyrdal,Tennessee Whiskey (Live),-,42,1,,,,
43,-,Bebe Rexha,Heart Wants What It Wants,-,43,1,,,,
44,down,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),7,7,3,,,,
45,down,Sam Smith & Kim Petras,Unholy,39,2,17,,,,
46,-,P!nk,Kids in Love (feat.  First Aid Kit),-,46,1,,,,
47,up,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,100,10,5,,,,
48,-,"Emma Steinbakken, Bjørn Eidsvåg & Hver gang vi møtes",Drukne,-,33,1,,,,
49,down,Karoline Krüger & Hver gang vi møtes,Elsk Meg,48,48,2,,,,
50,-,Vidar Villa,Svak For Deg,-,50,1,,,,
51,up,Jason Mraz,I'm Yours,83,9,19,,,,
52,up,Donkeyboy,City Boy,85,11,20,,,,
53,-,Ask Embla,Fathers Eyes,-,10,18,,,,
54,up,Sia,Unstoppable,63,1,66,81,2019-11-10,81,2019-11-10
55,-,Kira Dalan Eriksen,Love On The Brain (Live),-,55,1,,,,
56,-,Wency Cornejo,Magpakailanman,-,56,1,,,,
57,-,Lana Del Rey,A&W,-,57,1,,,,
58,down,Zara Larsson,Can't Tame Her,33,1,3,,,,
59,-,Rolffa,Vi Glemmer Alt,-,59,1,,,,
60,-,"Kristian Kristensen, Isah & Hver gang vi møtes",September,-,60,1,,,,
61,-,Elvis Presley,Forget Me Never,-,61,1,,,,
62,down,Kristian Kristensen & Hver gang vi møtes,En natt,35,35,2,,,,
63,-,Tryoutsify,Creepin (Tryouts Remix),-,63,1,,,,
64,-,Ed Sheeran,Perfect,-,21,29,73,2019-10-06,58,2019-10-20
65,-,Inger Nordvik,Hibernation,-,65,1,,,,
66,-,Zhang Zhe Han,Lost Glacier,-,66,1,,,,
67,-,Inger Nordvik,Secret,-,67,1,,,,
68,-,Emilie Nicolas,Everyday,-,68,1,,,,
69,down,Zimmermann,Månen,59,36,3,,,,
70,-,Petri Laaksonen,Hyvää Matkaa,-,70,1,,,,
71,-,Theoz,Mer av dig,-,71,1,,,,
72,-,Jahn Teigen,Mil Etter Mil (Remastered 2009),-,18,3,,,,
73,-,ROLE MODEL,a little more time,-,73,1,,,,
74,down,Atle Pettersen,Masterpiece,10,5,4,,,,
75,-,Madison Ryann Ward,Mirror,-,75,1,,,,
76,-,Hkeem & Newkid,Danser videre i livet (Remix),-,76,1,,,,
77,-,Rema & Selena Gomez,Calm Down,-,23,4,,,,
78,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,78,1,,,,
79,-,Lizzo,2 Be Loved (Am I Ready),-,25,5,,,,
80,-,Humle,Du er ikke her,-,80,1,,,,
81,-,ISÁK,The Sun,-,49,2,,,,
82,-,Oven,Sigg & Lighter,-,82,1,,,,
83,-,Hearts On The Run,Pull You Right Back Home,-,83,1,,,,
84,-,Benjamin Ingrosso,Can Somebody Find Her?,-,84,1,,,,
85,down,Ulrikke,Honestly,32,5,4,,,,
86,-,Ida Paul & Kalle Lindroth,Vuonna nolla,-,86,1,,,,
87,-,LOVA,I Raised Your Boyfriend,-,87,1,,,,
88,-,ATEEZ,Pirate King (Overload Mix),-,88,1,,,,
89,-,Isah & Hver gang vi møtes,Hopelessly Hopeless,-,20,3,,,,
90,-,Forrest Nolan,miss misery,-,90,1,,,,
91,-,Isah & Hver gang vi møtes,Feel da rush,-,80,2,,,,
92,-,Men I Trust,Ring of Past,-,92,1,,,,
93,-,The Beatles,From Me to You,-,93,1,,,,
94,down,SWINGIT & Sam Norris,Prohibition,56,19,5,,,,
95,-,Kine Nesheim,ingen storm,-,95,1,,,,
96,-,Floor Jansen,"Anfassen (aus ""Sing meinen Song, Vol. 9"")",-,96,1,,,,
97,-,Schiller,Salton Sea,-,97,1,,,,
98,-,Floor Jansen,"Mauern (aus ""Sing meinen Song, Vol. 9"")",-,98,1,,,,
99,-,Matilda,Fictional Heartbreak,-,99,1,,,,
100,-,Clara Klingenström,Nu kan du få mig så lätt,-,100,1,,,,
