Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halva Priset & Maria Mena,Den fineste Chevy'n,2,1,10,,,,
2,up,Chris Holsten,Smilet i ditt eget speil,3,1,8,,,,
3,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),1,1,12,,,,
4,up,Maria Petra,Lonely,10,4,7,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,7,56,2021-03-21,1,2021-03-28
6,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,8,96,2021-04-11,41,2021-05-16
7,up,Hagle & Staysman,Bøgda,11,2,7,,,,
8,-,eAeon,Don't (feat. RM),-,8,1,,,,
9,up,TIX,Fallen Angel,9,1,11,,,,
10,up,TIX,Ut Av Mørket,62,1,16,,,,
11,down,Tiësto,The Business,6,1,8,52,2021-01-03,18,2021-04-04
12,-,Ina Wroldsen,Fires,-,12,1,,,,
13,down,Sondre Justad & Musti,Sorry (feat. Musti),7,7,6,,,,
14,up,Chris Holsten & Frida Ånnevik,Hvis verden,18,1,45,,,,
15,-,Little Mix,Confetti (feat. Saweetie),-,15,1,,,,
16,down,KEiiNO,MONUMENT,8,1,16,,,,
17,-,Halvdan Sivertsen,Veien tilbake,-,17,1,,,,
18,-,Doja Cat,Kiss Me More (feat. SZA),-,11,1,9,2021-04-18,1,2021-05-16
19,-,Helene Bøksle,Einn,-,19,1,,,,
20,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,20,1,,,,
21,up,Harry Styles,Watermelon Sugar,21,2,34,85,2019-11-17,2,2020-08-23
22,-,Erlend Gunstveit,Burning House,-,22,1,,,,
23,down,Sia,Chandelier,20,12,5,,,,
24,-,Nathan Evans,Wellerman,-,20,9,,,,
25,down,El Papi,Sju Fjell,12,7,7,,,,
26,down,Ylva,Sentimentalist,19,7,7,,,,
27,-,Christian Ingebrigtsen,Fargespill,-,27,1,,,,
28,-,Natan Dagur,Vor í Vaglaskógi,-,28,1,,,,
29,down,Miriam Bryant & Victor Leksell,tystnar i luren,24,16,4,,,,
30,-,Dua Lipa,Levitating (feat. DaBaby),-,11,8,93,2020-10-25,3,2021-05-16
31,down,Ruben,Running,16,6,7,,,,
32,down,Madcon,Glow (Radio Edit),22,1,74,,,,
33,down,AURORA,Runaway,31,31,5,26,2021-04-18,13,2021-04-25
34,down,Donkeyboy,Ambitions,23,2,59,,,,
35,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],28,5,65,81,2020-02-09,81,2020-02-09
36,down,Laleh,Some Die Young,35,3,61,,,,
37,-,Thomas Dybdahl,River (feat. Beharie),-,26,6,,,,
38,-,Donkeyboy,Kentucky,-,38,1,,,,
39,down,Adele,Someone Like You,36,2,63,,,,
40,-,KEiiNO,UNBREAKABLE,-,6,6,,,,
41,down,Rihanna,Only Girl (In the World),39,21,24,,,,
42,down,PSY,Gangnam Style,40,6,57,,,,
43,-,Jessie Ware,Please,-,43,1,,,,
44,down,Dagny,Somebody,14,1,53,,,,
45,-,Torine,All My Problems (123456),-,45,1,,,,
46,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,1,,,,
47,-,Ulrikke,Attention (Eurovision 2020 / Norway / Karaoke Version),-,16,6,,,,
48,-,Nice & Smooth,Early to Rise,-,48,1,,,,
49,-,(G)I-DLE,Last Dance,-,49,1,,,,
50,-,André Rieu,"I Will Follow Him (From ""Sister Act"") [feat. Carla Maffioletti, Suzan Erens & Celine Saleh]",-,50,1,,,,
51,-,Smith & Thell,Hotel Walls,-,7,39,,,,
52,-,Morgan Sulele,Danse Med Meg Selv,-,19,1,,,,
53,down,Natan Dagur,Stay,15,15,2,,,,
54,-,Destiny,Je me casse (Eurovision Official Entry),-,13,2,,,,
55,-,Dreamer Boy,Falling for the Wrong One,-,55,1,,,,
56,-,Maria Petra,Nothing Compares 2 U,-,56,1,,,,
57,-,Katzin,Getaway,-,57,1,,,,
58,-,Ava Max,Salt,-,1,54,91,2020-03-01,65,2020-04-19
59,-,Nedeljko Bajic Baja,Zapisano Je U Vremenu,-,59,1,,,,
60,-,Lauren Jauregui,Temporary,-,60,1,,,,
61,-,Cham Léon,SenSeSSS,-,61,1,,,,
62,-,Cham Léon,Garden of Evil </3,-,62,1,,,,
63,up,Lil Nas X,MONTERO (Call Me By Your Name),98,11,6,3,2021-04-04,3,2021-04-04
64,-,L.L. Junior,Minden Rendben Van,-,64,1,,,,
65,-,K+ꓘ,"Yes, I am",-,65,1,,,,
66,-,Poul Henning,Du Er Alt,-,66,1,,,,
67,-,Ingvild Homme,"Det lille, det hvite, det reine",-,67,1,,,,
68,-,Ulf Lundell,Evangeline,-,68,1,,,,
69,-,Hannah Eline,September,-,69,1,,,,
70,-,Nice & Smooth,Nice & Smooth,-,70,1,,,,
71,-,Paul Anka,Against the Wind,-,71,1,,,,
72,-,Rita Ora,How to Be Lonely (Sam Feldt Remix),-,72,1,,,,
73,-,KLa Project,Tak Bisa Kelain Hati,-,73,1,,,,
74,-,Burl Ives,Funny Way of Laughin',-,74,1,,,,
75,-,Bachelor Girl,Buses and Trains,-,75,1,,,,
76,-,Gudny Dahlen,Solen Skinner Även På en Liten Stuga,-,76,1,,,,
77,down,Duncan Laurence,Arcade,49,5,3,88,2021-02-28,69,2021-03-14
78,-,Mustafa Sandal & Zeynep Bastık,Mod,-,78,1,,,,
79,-,Gudny Dahlen,Lykkestjernen,-,79,1,,,,
80,-,Ceylan & Melodi,Severim Ama Güvenemem ki,-,80,1,,,,
81,-,Tate McRae,you broke me first,-,4,23,81,2020-08-23,15,2020-11-15
82,-,Mitar Miric,Gledam Drinu,-,82,1,,,,
83,-,Gabrielle,Ti Kniver (feat. Thomas Eriksen),-,83,1,,,,
84,-,Nina Lizell,Sommaren Jag Aldrig Glömt (Memories of Heidelberg),-,84,1,,,,
85,-,İzzet Altınmeşe,Baba Ben Devrişmiyem,-,85,1,,,,
86,-,İzzet Altınmeşe,Urfalıyam Gülmedim,-,86,1,,,,
87,down,Ylvis,The Fox (What Does the Fox Say?),41,5,45,,,,
88,-,Ina Wroldsen,We Are Gonna Live,-,15,3,,,,
89,down,Adele,Rolling In the Deep,42,5,43,,,,
90,down,Soppgirobygget,Afterski,25,11,4,,,,
91,-,İzzet Altınmeşe,Bahçenizde Bir Taş Attım Vişneye,-,91,1,,,,
92,-,Charlie Puth,Change (feat. James Taylor),-,92,1,,,,
93,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,43,6,38,,,,
94,-,İzzet Altınmeşe,Gurbet Kahrı,-,94,1,,,,
95,down,Olivia Rodrigo,drivers license,26,3,15,1,2021-01-17,1,2021-01-17
96,-,Tusse,Voices,-,6,4,,,,
97,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,10,,,,
98,-,İzzet Altınmeşe,Karşıda Harar Durur,-,98,1,,,,
99,-,Imogen Heap,Magic Me,-,99,1,,,,
100,-,Ed Sheeran,Afterglow,-,1,13,18,2021-01-03,18,2021-01-03
