Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,27,,,,
2,up,Miley Cyrus,Midnight Sky,2,2,12,14,2020-08-23,12,2020-10-25
3,up,Victor Sotberg,BlimE! - Ser Deg,4,1,11,,,,
4,up,NorthKid,Talk About Us,17,4,2,,,,
5,up,Sam Smith,Diamonds,36,2,4,51,2020-09-27,18,2020-11-15
6,up,Ava Max,Who's Laughing Now,9,6,14,,,,
7,down,Chris Holsten & Frida Ånnevik,Hvis verden,3,1,25,,,,
8,up,Jason Derulo,Take You Dancing,26,2,14,71,2020-08-23,16,2021-01-17
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,21,36,2020-06-21,2,2020-08-09
10,up,Daggi,Faith (feat. Yelan),39,10,2,,,,
11,down,Ariana Grande,positions,6,6,2,77,2020-10-25,1,2020-11-01
12,up,Knut Marius,Hjelpe me å hjelpe,53,12,2,,,,
13,up,Justin Bieber & benny blanco,Lonely,32,8,3,,,,
14,up,A Great Big World & Christina Aguilera,Say Something,37,14,4,,,,
15,down,Tate McRae,you broke me first,5,4,9,81,2020-08-23,15,2020-11-15
16,up,Maria Mena,You Live and You Learn,27,16,4,,,,
17,up,Dagny,Moment,18,17,4,,,,
18,down,Emilie Nicolas,Oh Love,8,1,13,,,,
19,up,Staysman,Hele Norge Danser (selv om ingen av oss kan),35,7,7,,,,
20,-,Agust D,28 (feat. NiiHWA),-,20,2,,,,
21,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,21,1,,,,
22,-,Bo Kaspers Orkester,Håll ut (feat. Christel Alsos),-,22,1,,,,
23,up,Madcon,Glow (Radio Edit),72,1,48,,,,
24,up,Donkeyboy,Ambitions,77,2,34,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],81,5,39,81,2020-02-09,81,2020-02-09
26,up,Adele,Someone Like You,88,2,39,,,,
27,up,PSY,Gangnam Style,94,6,32,,,,
28,-,Ylvis,The Fox (What Does the Fox Say?),-,5,26,,,,
29,-,Vamp,Liten Fuggel,-,27,16,,,,
30,-,Adele,Rolling In the Deep,-,5,24,,,,
31,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,20,,,,
32,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,18,,,,
33,-,Agust D,Burn It (feat. MAX),-,21,2,,,,
34,-,Benjamin Ingrosso,Långsamt farväl,-,34,1,,,,
35,down,Stavangerkameratene,Bare Så Du Vett Det,13,6,30,,,,
36,-,CL,+HWA+,-,36,1,,,,
37,-,Paloma Faith,Gold,-,37,1,,,,
38,-,Laleh,Some Die Young,-,3,39,,,,
39,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,8,36,99,2020-01-12,49,2020-06-21
40,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,40,1,,,,
41,-,Halvdan Sivertsen,Bønn Til Vinterdagen,-,41,1,,,,
42,-,Ingeborg Walther,Ta meg tilbake,-,42,1,,,,
43,-,Adele,Set Fire to the Rain,-,3,27,,,,
44,-,Yiruma,River Flows In You,-,36,3,,,,
45,down,BTS,Dynamite,22,1,11,96,2020-08-23,2,2020-08-30
46,-,Elvis Presley,The Wonder of You (Live),-,46,1,,,,
47,up,Chris Medina,What Are Words,90,10,13,,,,
48,-,Kygo & Whitney Houston,Higher Love,-,2,34,22,2019-10-06,20,2019-10-13
49,down,Agust D,Strange (feat. RM),43,14,3,,,,
50,-,LEE SUHYUN,ALIEN,-,50,1,,,,
51,-,Rihanna,Only Girl (In the World),-,21,13,,,,
52,-,Strange Animal,Real,-,52,1,,,,
53,-,Patti Drew,Hard to Handle,-,53,1,,,,
54,-,Leevi and the Leavings,Oikein Surullista Joulua,-,54,1,,,,
55,up,Ava Max,Salt,67,1,45,91,2020-03-01,65,2020-04-19
56,-,Camila Cabello,Havana (feat. Young Thug),-,14,1,,,,
57,-,Betty Jean,Pa Is Tog So Speciaal,-,57,1,,,,
58,-,El Último Vecino,Tu Casa Nueva,-,58,1,,,,
59,up,Justin Bieber & benny blanco,Lonely,73,23,2,6,2020-10-25,6,2020-10-25
60,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,15,,,,
61,-,New Young Pony Club,The Get Go,-,61,1,,,,
62,down,Maria Mena,Let Him Go,33,33,2,,,,
63,-,Marcus & Martinus,Love You Less (Acoustic Version),-,63,1,,,,
64,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),25,25,2,,,,
65,-,CATWALKMOTION,Do We Have To Grow?,-,65,1,,,,
66,-,James Arthur,Train Wreck,-,47,1,,,,
67,-,"So!YoON!, Phum Viphurit",Wings,-,67,1,,,,
68,-,TWICE,I CAN'T STOP ME,-,68,1,95,2020-11-08,95,2020-11-08
69,-,Vinni,Godmorgen Norge,-,11,22,,,,
70,down,Maria Mena,You Broke Me,16,16,2,,,,
71,-,Bjørn Eidsvåg,Barnemenneske (Remastered),-,71,1,,,,
72,-,Sam Smith,Track 12,-,72,1,,,,
73,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,4,,,,
74,down,AURORA,Thank U,21,21,2,,,,
75,-,Våke,Farer,-,75,1,,,,
76,-,TOMORROW X TOGETHER,Blue Hour,-,76,1,,,,
77,-,Nana Mouskouri,Amazing Grace,-,77,1,,,,
78,-,Sam Smith,Track 1,-,78,1,,,,
79,-,Faye Risakotta,spinnin,-,79,1,,,,
80,-,Adele,Skyfall,-,14,10,,,,
81,-,Våke,Bølger,-,81,1,,,,
82,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,3,,,,
83,-,Sam Smith,Track 6,-,83,1,,,,
84,-,NILETTO,Дай мне,-,84,1,,,,
85,-,Astrid S,Marilyn Monroe,-,17,7,,,,
86,-,Naley,Viking Fra Stavanger By,-,86,1,,,,
87,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,7,,,,
88,-,Little Voice Cast,"Simple and True (From the Apple TV+ Original Series ""Little Voice"")",-,88,1,,,,
89,-,Ashnikko,Halloweenie III: Seven Days,-,89,1,,,,
90,-,Donkeyboy,Sometimes,-,8,7,,,,
91,-,Dajim,คนหัวรวย(ห.ว.ย.2),-,91,1,,,,
92,-,Finnis,Litt til (feat. Fanny Fahsing),-,92,1,,,,
93,-,Dusty Springfield,You Don't Have to Say You Love Me,-,93,1,,,,
94,-,Little Voice Cast,"King of the Lost Boys (From the Apple TV+ Original Series ""Little Voice"")",-,94,1,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,2,,,,
96,-,Little Voice Cast,Coming Back To You,-,96,1,,,,
97,-,Dusty Springfield,I Close My Eyes and Count to Ten,-,97,1,,,,
98,-,Alex G,Love Your God,-,98,1,,,,
99,-,Anette Gilje,Du er der,-,99,1,,,,
100,-,Amiya Das,Dil Ibadat,-,100,1,,,,
