Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,15,,,,
2,up,Ballinciaga & David Mokel,Dans På Bordet,16,1,21,,,,
3,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),6,1,69,,,,
4,-,j-hope,Arson,-,4,1,,,,
5,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),4,4,15,,,,
6,up,Benson Boone,In The Stars,45,3,7,,,,
7,-,P!nk,Irrelevant,-,7,1,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,5,122,81,2020-02-09,81,2020-02-09
9,down,Madcon,Glow (Radio Edit),5,1,130,,,,
10,down,Donkeyboy,Ambitions,7,2,107,,,,
11,down,Laleh,Some Die Young,10,3,109,,,,
12,down,Adele,Someone Like You,11,2,106,,,,
13,down,Adele,Set Fire to the Rain,12,2,87,,,,
14,down,Adele,Rolling In the Deep,13,5,73,,,,
15,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,15,4,63,,,,
16,down,Ylvis,The Fox (What Does the Fox Say?),14,3,85,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,7,69,,,,
18,-,Alan Walker,The Drum,-,7,9,,,,
19,down,Vinni,Godmorgen Norge,18,11,72,,,,
20,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),19,12,67,,,,
21,down,Alexander Rybak,Fairytale,20,20,22,,,,
22,up,PSY,Gangnam Style,41,6,107,,,,
23,-,TIX,Nå Koser Vi Oss,-,6,37,,,,
24,-,"Brødrene Bausa, Ginger Joe & Thomskalle",Mawbys,-,5,1,,,,
25,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],21,15,27,,,,
26,down,Donkeyboy,Sometimes,22,8,28,,,,
27,down,Vinni,Sommerfuggel I Vinterland,23,20,27,,,,
28,down,レディー・ガガ,Bad Romance,24,23,28,,,,
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,3,17,,,,
30,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),25,4,48,,,,
31,down,Cir.Cuz,Radio,26,9,19,,,,
32,-,Postgirobygget,En Solskinnsdag,-,27,13,,,,
33,down,TIX & El Papi,Livet Er Herlig,8,4,6,,,,
34,down,Alina Devecerski,Flytta På Dej,27,23,22,,,,
35,up,Lauren Spencer-Smith,Fingers Crossed,68,4,23,,,,
36,down,a-ha,I'm In,2,2,2,,,,
37,up,Dagny,Brightsider,39,4,5,,,,
38,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,70,,,,
39,up,Beathoven & Henrik von Grogg,STAY KEEG,42,7,9,,,,
40,-,OneRepublic,I Ain't Worried,-,1,4,,,,
41,up,Bruno Mars,Just the Way You Are,64,27,13,,,,
42,down,Rasmus Seebach,Natteravn,28,14,13,,,,
43,-,Robin Stones & Staysman,Bad Booty,-,43,1,,,,
44,-,Minnz Piano,"Running Up That Hill (from ""Stranger Things"")",-,44,1,,,,
45,-,Mehran Masti,Asiri,-,45,1,,,,
46,down,Beathoven & Capow x 2G,SØR-AFRIKA,31,3,6,,,,
47,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,21,,,,
48,-,In Paradise,Moments We Live For,-,39,1,,,,
49,-,Mehran Masti,Jane Janam,-,49,1,,,,
50,-,Gabrielius Vagelis,Man Trūksta Dienų,-,50,1,,,,
51,-,Mehran Masti,Atlasi,-,51,1,,,,
52,up,Adele,Hello,88,8,11,,,,
53,down,Rihanna,Stay (feat. Mikky Ekko),29,25,16,,,,
54,-,Petra Marklund,Händerna Mot Himlen,-,16,8,,,,
55,-,Mehran Masti,Sakht Nagir,-,55,1,,,,
56,-,Benson Boone,GHOST TOWN,-,2,21,,,,
57,-,KEiiNO,Summer Of My Life,-,16,3,,,,
58,-,Mungo Jerry,In the Summertime,-,58,3,,,,
59,down,Hagle & TIX,Gatebil,32,32,2,,,,
60,-,Demi Lovato,SUBSTANCE,-,60,1,,,,
61,-,Édith Piaf,Paris,-,61,1,,,,
62,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,2,9,,,,
63,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,65,3,2,,,,
64,-,KEiiNO,MONUMENT,-,1,40,,,,
65,down,Beyoncé,BREAK MY SOUL,60,2,4,,,,
66,-,Lady Gaga,Your Song,-,66,1,,,,
67,-,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),-,2,14,,,,
68,-,Nenroe,Northern Lights,-,68,1,,,,
69,-,MGPjr & Line,Masken,-,69,1,,,,
70,-,Omar Rudberg & Victoria Nadine,Nakna,-,70,1,,,,
71,-,Søstrene Bjørklund,Monsieur,-,71,1,,,,
72,-,Klara Hammarström,Run To The Hills,-,72,1,,,,
73,-,Anja Kotar,Tuscany,-,73,1,,,,
74,-,Ringnes-Ronny,En gång till,-,74,1,,,,
75,-,Den BB & Erik og Kriss,Kursiv,-,75,1,,,,
76,-,G-DRAGON (from BIGBANG),1 Year,-,76,1,,,,
77,-,Spela ukulele 2 - nybörjarbok för ukelele,I Sommarens Soliga Dagar (feat. Jan Utbult & Pia Åhlund),-,77,1,,,,
78,down,j-hope,MORE,49,4,3,,,,
79,-,Bee Gees,If I Can't Have You,-,79,1,,,,
80,-,Manuel Molina,Romance de la pena negra,-,80,1,,,,
81,-,j-hope,Future,-,8,1,,,,
82,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,82,1,,,,
83,-,j-hope,Safety Zone,-,83,1,,,,
84,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,84,1,,,,
85,-,j-hope,What If…,-,85,1,,,,
86,-,Vamp,Liten Fuggel,-,27,45,,,,
87,-,j-hope,Music Box : Reflection,-,87,1,,,,
88,-,j-hope,= (Equal Sign),-,88,1,,,,
89,-,j-hope,STOP,-,89,1,,,,
90,-,j-hope,Pandora's Box,-,90,1,,,,
91,-,j-hope,Intro,-,91,1,,,,
92,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,16,,,,
93,down,Adele,Skyfall,36,14,46,,,,
94,down,カーリー・レイ・ジェプセン,Call Me Maybe,63,39,12,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,59,5,,,,
96,down,Bjørn Johan Muri,Yes Man,33,29,11,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,7,9,,,,
98,down,Bruno Mars,Grenade,73,22,11,,,,
99,down,Rihanna,Diamonds,34,7,7,,,,
100,down,Beyoncé,Halo,30,29,12,,,,
