Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,18,,,,
3,-,Agust D,Haegeum,-,3,1,,,,
4,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),5,1,102,,,,
5,down,Loreen,Tattoo,3,1,9,,,,
6,-,Bjørn Eidsvåg,Ikkje sei det som det er,-,6,1,,,,
7,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,6,2,17,,,,
8,down,Alessandra,Queen of Kings,7,1,15,,,,
9,-,TIX & The Pøssy Project,STUDIO 23,-,9,1,,,,
10,up,Sia,Unstoppable,72,1,73,81,2019-11-10,81,2019-11-10
11,down,Aden Foyer,The Ballet Girl,10,6,13,,,,
12,-,Harry Styles,As It Was,-,1,51,,,,
13,-,CHINCHILLA,Little Girl Gone,-,13,1,,,,
14,-,Metteson,Put It To Sleep,-,14,1,,,,
15,up,Stavangerkameratene,Bare Så Du Vett Det,73,6,65,,,,
16,down,Janove,Bak En Sky Heim,13,3,22,,,,
17,down,Ballinciaga & David Mokel,Dans På Bordet,12,1,57,,,,
18,-,Dag Erik Oksvold,Look At Us (Live),-,18,1,,,,
19,-,Natalie Layne,Love Me Back to Life,-,19,1,,,,
20,-,Meghan Trainor,Made You Look,-,2,18,,,,
21,-,Brødrene Bausa,Turné,-,10,1,,,,
22,up,Eva Weel Skram,Vi Lovar,36,1,38,,,,
23,down,Stavangerkameratene & Staysman,Sommartid,14,14,2,,,,
24,-,Zhang Zhe Han,Magnificent Life,-,24,3,,,,
25,-,David Kushner,Daylight,-,7,1,,,,
26,-,Ida Jenshus,Only Kindness Matters,-,26,1,,,,
27,-,Rema & Selena Gomez,Calm Down,-,23,8,,,,
28,-,Freddy Kalas,Prate om det,-,28,1,,,,
29,down,Carina Dahl,Best på fest,4,2,9,,,,
30,up,The Script,Hall of Fame,49,7,7,,,,
31,down,Cornelia Jakobs,Hold Me Closer,9,1,13,,,,
32,-,Thomas Tvedt,Endelig heil (Live),-,27,3,,,,
33,-,Dagny,Somebody,-,1,89,,,,
34,-,Ava Max,Weapons,-,34,1,,,,
35,-,Tallisker,Somewhere,-,35,1,,,,
36,down,Madcon,Glow (Radio Edit),19,1,162,,,,
37,-,Ariana Grande,Moonlight,-,37,1,,,,
38,down,Donkeyboy,Ambitions,20,2,143,,,,
39,down,Adele,Someone Like You,21,2,146,,,,
40,-,Goldie Hawn,I Wanna Roo You,-,40,1,,,,
41,down,Adele,Set Fire to the Rain,24,3,126,,,,
42,-,Benjamin Ingrosso & Carola,To Love Somebody,-,42,1,,,,
43,down,Zhang Zhe Han,Stars Light You Up,34,34,2,,,,
44,down,Ylvis,The Fox (What Does the Fox Say?),25,5,123,,,,
45,-,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,-,3,13,,,,
46,-,Agust D & IU,People Pt.2,-,4,2,,,,
47,down,Adele,Rolling In the Deep,33,5,111,,,,
48,down,Kira Dalan Eriksen,Hold Me Closer (Live),18,18,2,,,,
49,up,Cir.Cuz,Radio,100,9,42,,,,
50,-,Hkeem,Danser videre i livet (feat. Makosir),-,12,9,,,,
51,-,Rasmus Seebach,Natteravn,-,14,36,,,,
52,-,Freddy Kalas,Gråsonen,-,52,1,,,,
53,-,Amy Winehouse,You Know I'm No Good,-,53,1,,,,
54,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,33,,,,
55,-,Bruno Mars,24K Magic,-,55,2,,,,
56,-,Mario Venuti,È Stato Un Attimo,-,56,1,,,,
57,-,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),-,7,6,,,,
58,-,Astrid S,Darkest Hour,-,58,1,,,,
59,-,Halva Priset & Maria Mena,Den fineste Chevy'n,-,1,82,,,,
60,-,Adele,Hello,-,8,34,,,,
61,-,Swan,"Don't Talk About It (12"" Version)",-,61,1,,,,
62,-,Jason Mraz,I'm Yours,-,9,27,,,,
63,-,Mina Okabe,Waiting Is A Waste,-,63,2,,,,
64,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,54,96,2021-04-11,41,2021-05-16
65,-,JVKE,Golden Hour,-,65,4,,,,
66,-,Donkeyboy,City Boy,-,11,25,,,,
67,-,Sigvart Dagsland,Endelig heil,-,13,3,,,,
68,-,Neffa,Le ore piccole,-,68,1,,,,
69,-,Three Good Reasons,Where Is My Mind,-,69,1,,,,
70,-,Three Good Reasons,Unstoppable,-,70,1,,,,
71,down,Astrid S,Expiration Date_demo_V2.wav,37,37,2,,,,
72,-,Ask Embla,Fathers Eyes,-,10,21,,,,
73,-,Lucio Dalla,La sera dei miracoli (Remastered),-,73,1,,,,
74,-,พจน์ สุวรรณพันธ์ อาร์ สยาม,ฝาก,-,74,1,,,,
75,-,Hans Bollandsås,Moments,-,14,11,,,,
76,-,Three Good Reasons,Arcade,-,76,1,,,,
77,-,Mario Lavezzi & Marcella,Dolcissima,-,77,1,,,,
78,-,Agnete,Linna Giella,-,78,1,,,,
79,-,Three Good Reasons,Talking To The Moon,-,79,1,,,,
80,-,Malika Ayane,Grovigli,-,80,1,,,,
81,-,Ed Sheeran,Boat,-,81,1,,,,
82,-,Sturla,Kanskje Du Kan Vær Mitt Paradis (with Hanne Mjøen),-,82,1,,,,
83,-,Petra Marklund,Händerna Mot Himlen,-,16,13,,,,
84,-,Ben Folds,Exhausting Lover,-,84,1,,,,
85,-,Zara Larsson,Uncover,-,19,3,,,,
86,-,Three Good Reasons,Let Me Down Slowly,-,86,1,,,,
87,-,Povia,T'insegnerò,-,87,1,,,,
88,-,Agust D & j-hope,HUH?!,-,88,1,,,,
89,-,Ballinciaga & Kris Winther,Beklager (Guttaklubben),-,4,30,,,,
90,-,"Klaus & Servants, Lindegaard & Klaus Strandholm",After Ski,-,90,1,,,,
91,-,Madcon,In My Head,-,29,1,,,,
92,-,Three Good Reasons,Visiting Hours,-,92,1,,,,
93,-,Meg,Simbiosi,-,93,1,,,,
94,-,Trang Fødsel,Jeg Er F**n Meg Det Beste Som Har Skjedd Deg,-,8,3,,,,
95,-,Sandra Lyng & Staysman,Siste Kveld,-,95,1,,,,
96,-,Trevor Daniel,Exhausted,-,96,1,,,,
97,-,Donkeyboy,Crazy Something Normal,-,24,2,,,,
98,-,Three Good Reasons,Hate Myself,-,98,1,,,,
99,-,Kyiv Soldier,Oi U Luzi Chervona Kalyna (Instrumental),-,99,1,,,,
100,-,Enzo Malepasso,Amore Mio,-,100,1,,,,
