Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,28,96,2021-04-11,41,2021-05-16
2,up,Chris Holsten,Smilet i ditt eget speil,2,1,28,,,,
3,up,Halva Priset & Maria Mena,Den fineste Chevy'n,10,1,30,,,,
4,up,Ed Sheeran,Bad Habits,4,1,13,,,,
5,down,ABBA,Don't Shut Me Down,1,1,3,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,2,11,,,,
7,up,Chris Holsten,Bare når det regner,30,6,11,,,,
8,down,ABBA,I Still Have Faith In You,3,3,3,,,,
9,-,"Onklp, Ingebjørg Bratland & Luke Elliot",Spring for livet,-,9,1,,,,
10,up,Nicolay Ramm,BlimE! – Dynamitt,14,3,6,,,,
11,up,Ed Sheeran,Shivers,16,4,2,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,6,,,,
13,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),7,4,33,,,,
14,-,Metteson,Under Your Shirt,-,14,1,,,,
15,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),11,1,32,,,,
16,-,Becky Hill & David Guetta,Remember,-,10,4,,,,
17,down,Rascal Flatts,My Wish,15,15,9,,,,
18,-,Chris Holsten,Bak en fasade,-,13,1,,,,
19,down,Eva Weel Skram,Vi Lovar,17,1,20,,,,
20,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,20,1,,,,
21,down,Ingebjørg Bratland,Ingen Som Du,13,3,19,,,,
22,up,Dagny,Somebody,40,1,71,,,,
23,up,Olivia Rodrigo,good 4 u,38,11,13,,,,
24,up,Madcon,Glow (Radio Edit),34,1,89,,,,
25,-,Sia,Unstoppable,-,1,11,81,2019-11-10,81,2019-11-10
26,up,Donkeyboy,Ambitions,35,2,77,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,5,83,81,2020-02-09,81,2020-02-09
28,down,Madrugada,Nobody Loves You Like I Do,24,20,2,,,,
29,down,Janove,Bak En Sky Heim,19,3,14,,,,
30,down,Spårtsklubben,Puppastemning,8,8,2,,,,
31,up,Bernhoft,Call out Kids,37,31,2,,,,
32,down,LISA,LALISA,12,12,2,,,,
33,-,Camila Cabello,Don't Go Yet,-,26,6,,,,
34,-,Trygve Skaug,Skuddsikker,-,34,5,,,,
35,-,Marcus & Martinus & Alex Rose,Belinda,-,10,10,,,,
36,-,Broiler,The Way Our Story Goes (feat. Money For Nothing),-,18,3,,,,
37,-,Adele,Set Fire to the Rain,-,3,60,,,,
38,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,38,1,,,,
39,-,NCT 127,Sticker,-,39,1,,,,
40,up,Bruno Mars,Marry You,78,14,5,,,,
41,-,MAMAMOO,mumumumuch,-,41,1,,,,
42,-,Harry Styles,Sign of the Times,-,35,4,,,,
43,-,NCT 127,Magic Carpet Ride,-,43,1,,,,
44,-,El Papi,Sju Fjell,-,7,23,,,,
45,-,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),-,45,2,,,,
46,-,Chris Holsten,Hun jeg ikke vet hvem er,-,32,1,,,,
47,down,Stavangerkameratene,Bare Så Du Vett Det,18,6,48,,,,
48,-,Secret Garden,Did I Not Love You,-,48,1,,,,
49,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,49,1,,,,
50,-,Shawn Mendes & Camila Cabello,Señorita,-,1,35,1,2019-10-06,1,2019-10-06
51,-,Dua Lipa,Levitating (feat. DaBaby),-,11,19,93,2020-10-25,3,2021-05-16
52,down,Eva Weel Skram,Sleppe tak,43,11,17,,,,
53,-,One Direction,Story Of My Life,-,23,5,,,,
54,-,Bee Gees,To Love Somebody (Mono),-,54,1,,,,
55,-,NCT 127,Promise You,-,55,1,,,,
56,-,Smith & Thell,Goliath,-,49,8,,,,
57,-,Dusty Springfield,You Don't Have To Say You Love Me (Mono Version),-,57,1,,,,
58,-,NCT 127,Lemonade,-,58,1,,,,
59,-,Beady Belle,Bury,-,59,1,,,,
60,-,Lars Kilevold,Lyden av Norge,-,60,1,,,,
61,-,Myra Granberg,First aid kit,-,61,1,,,,
62,-,John Vegard Schow,Longing (Live from Meistersaal Berlin),-,62,1,,,,
63,-,Ingrid Wigernæs,Gulljentutn Våre,-,63,1,,,,
64,-,L.L. Junior,Kinn A Soron,-,64,1,,,,
65,-,レディー・ガガ,Bad Romance,-,23,20,,,,
66,-,Avalanche,Two Monkeys (On the Roof),-,66,1,,,,
67,-,Duncan Laurence,Arcade,-,5,16,88,2021-02-28,69,2021-03-14
68,-,Balti,7elma,-,68,1,,,,
69,-,ABBA,Mamma Mia,-,43,4,,,,
70,-,Janet Jackson,Escapade (The Good Time 7'),-,70,1,,,,
71,-,テイラー・スウィフト,Wildest Dreams,-,71,1,,,,
72,-,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),-,2,9,,,,
73,-,Piga & Icescape,Higher,-,73,1,,,,
74,-,Janet Jackson,Escapade (The Get Away 7'),-,74,1,,,,
75,down,RM & Nell,everythingoes,45,45,2,,,,
76,-,Secret Garden,Sometimes When It Rains,-,76,1,,,,
77,up,Kari Bremnes,E Du Nord,80,13,20,,,,
78,-,Janet Jackson,Nasty (Cool Summer Mix / Pt. 1),-,78,1,,,,
79,-,Robbie Williams,Love My Life,-,39,2,,,,
80,-,Salut,Kärleken,-,80,1,,,,
81,down,Elena Tsagkrinou,El Diablo,44,8,17,,,,
82,-,Air Supply,Even the Nights Are Better,-,82,1,,,,
83,-,Aska Yang,SexyBack (Live),-,83,1,,,,
84,down,PSY,Gangnam Style,31,6,72,,,,
85,-,The Shadows,Deep Purple,-,85,1,,,,
86,-,Eva Weel Skram,Finaste,-,51,1,,,,
87,-,Sondre Justad,Tida vi Bare Va,-,31,1,,,,
88,down,Ylvis,The Fox (What Does the Fox Say?),87,5,55,,,,
89,down,Alexandra Rotan,Ikke Som De Andre,70,70,2,,,,
90,-,Roman Hill,Snow World,-,90,1,,,,
91,-,Metteson,Forever,-,55,2,,,,
92,-,Katy Perry,This Moment,-,92,1,,,,
93,-,Chris Holsten,Falle i søvn,-,67,1,,,,
94,down,Adele,Rolling In the Deep,90,5,50,,,,
95,down,Ruben,Running,22,6,25,,,,
96,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,19,13,,,,
97,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,13,3,2021-04-04,3,2021-04-04
98,-,Metteson,Hold Me Like You Hold Your Favourite Book,-,98,1,,,,
99,-,PURPLE KISS,Zombie,-,99,1,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),93,7,45,,,,
