Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,22,,,,
2,-,BTS,Take Two,-,2,1,,,,
3,down,Loreen,Tattoo,1,1,16,,,,
4,up,Madcon,Glow (Radio Edit),5,1,165,,,,
5,up,Donkeyboy,Ambitions,6,2,146,,,,
6,up,Laleh,Some Die Young,7,3,152,,,,
7,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,7,1,,,,
8,up,Adele,Someone Like You,8,2,153,,,,
9,up,Alessandra,Queen of Kings,22,1,22,,,,
10,down,Adele,Set Fire to the Rain,9,2,129,,,,
11,-,Alessandra,Pretty Devil,-,11,1,,,,
12,down,Adele,Rolling In the Deep,11,5,117,,,,
13,-,Maria Mena,Easy Love,-,13,1,,,,
14,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,12,4,104,,,,
15,down,Ylvis,The Fox (What Does the Fox Say?),13,3,130,,,,
16,up,Donkeyboy,Sometimes,18,8,63,,,,
17,-,Delara,Josefin,-,1,1,,,,
18,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,4,77,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,7,37,,,,
20,-,Mae Stephens,If We Ever Broke Up (RAVENS Extended Mix),-,20,1,,,,
21,up,Beathoven & TIX,LOVE </3,25,4,2,,,,
22,-,Albin Lee Meldau,Josefin,-,7,2,,,,
23,-,Skrellex,Shake This Dress Away,-,23,1,,,,
24,down,Emma Steinbakken & Hver gang vi møtes,Floden,4,1,25,,,,
25,up,P!nk,Try,44,11,34,,,,
26,up,Adele,Hello,47,8,36,,,,
27,up,Jason Mraz,I'm Yours,89,9,29,,,,
28,-,Sam Smith & Madonna,VULGAR,-,28,1,,,,
29,up,Donkeyboy,City Boy,92,11,29,,,,
30,up,Ask Embla,Fathers Eyes,93,10,23,,,,
31,up,Ballinciaga & David Mokel,Dans På Bordet,54,1,63,,,,
32,up,Erlend Bratland,Lost,95,11,19,,,,
33,up,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,55,3,19,,,,
34,-,Malin Pettersen,Cry If I Want To (feat. Bergljot Bjella),-,34,1,,,,
35,up,Sia,Chandelier,98,12,21,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,14,10,,,,
37,down,Dua Lipa,Dance The Night,30,4,2,,,,
38,down,Ed Sheeran,Eyes Closed,16,9,8,,,,
39,-,Sandaru Sathsara,Its My Life,-,39,1,,,,
40,down,Zara Larsson,Can't Tame Her,3,1,17,,,,
41,-,William Gamborg,"Glem meg, men jeg glemmer aldri",-,41,1,,,,
42,-,Mayberg,Spiegelbild,-,42,1,,,,
43,-,Loreena McKennitt,Santiago (Live),-,43,1,,,,
44,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,107,,,,
45,-,Hans Bollandsås,Moments,-,14,12,,,,
46,-,Petra Marklund,Händerna Mot Himlen,-,16,15,,,,
47,-,Jørgen Dahl Moe,Wherever You Go,-,39,2,,,,
48,down,P!nk,TRUSTFALL,10,5,14,,,,
49,-,Sigrid,Bad Life,-,7,4,,,,
50,up,Ballinciaga,En Shot,58,19,9,,,,
51,-,Hooja,KOMMER DU IHÅG?,-,51,1,,,,
52,down,"Karpe, Omar Sheriff & The Quick Style","Meri Jaan (feat. Mo Ayn) [LePark Studio, Milan]",34,34,3,,,,
53,-,Guusje & Bazart,Blijf Nog Even Hier,-,53,1,,,,
54,-,KSI,Holiday,-,13,3,,,,
55,up,Kylie Minogue,Padam Padam,66,12,4,,,,
56,-,Ballinciaga,leve,-,26,1,,,,
57,-,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,-,2,22,,,,
58,-,Emelie Hollow,I’ll Think of You,-,28,2,,,,
59,-,Georg Pommer,Mio Mio,-,59,1,,,,
60,-,LEA,Aperol im Glas,-,60,1,,,,
61,-,Eva Weel Skram,La meg være,-,61,1,,,,
62,-,Artur Rojek,Bez Końca,-,62,1,,,,
63,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,36,10,,,,
64,-,Myles Erlick,Sweat,-,64,1,,,,
65,-,Engelbert Humperdinck,Am I That Easy To Forget,-,65,1,,,,
66,down,Stavangerkameratene,Bare Så Du Vett Det,50,6,70,,,,
67,-,Đỗ Thành Duy & NH4T,Trách Duyên Trách Phận,-,67,1,,,,
68,-,Emma Steinbakken & Hver gang vi møtes,Delilah,-,10,12,,,,
69,-,Maria Honningsvåg-Rørstad,Blå Salme,-,69,1,,,,
70,-,Emma-Lee Andersson,Alla måste älska mig,-,70,1,,,,
71,-,Kurt Nilsen,If Love Was A Song,-,71,1,,,,
72,-,A'Vista & Dariusz Mol,To już lato,-,72,1,,,,
73,-,Bøbben & Yogi,Gir Gass,-,43,1,,,,
74,-,A'Vista & Barbara Pliszka,"Tato, już lato",-,74,1,,,,
75,down,Brødrene Bausa,Turné,29,10,5,,,,
76,-,Jason Derulo,Slow Low,-,76,1,,,,
77,-,New Romance,You`re My First Love (instr.),-,77,1,,,,
78,-,Zimmermann,Josefin (Cover),-,78,1,,,,
79,-,Will Linley,Tough (The Girls Song),-,79,1,,,,
80,down,David Kushner,Daylight,17,7,6,,,,
81,-,Kalle Koschinsky,Meine Buffalos (feat. Nico Sallach),-,76,1,,,,
82,-,Morgan Sulele & TIX,Danse En Gang Til,-,20,2,,,,
83,-,Will Jay,Glory Days,-,83,1,,,,
84,-,Ellie Goulding,Goodness Gracious,-,84,1,,,,
85,-,Jain,Makeba,-,3,1,,,,
86,-,Dina,Bli Hos Meg (2016 Version),-,59,1,,,,
87,-,Hanson,Where's the Love,-,87,1,,,,
88,-,Domenico Modugno,Nel Blu Dipinto Di Blu (Volare),-,88,1,,,,
89,-,Orchestra Kamchia,Vasko Zabata,-,89,1,,,,
90,-,Alessandra,Queen of Kings (Instrumental),-,90,1,,,,
91,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,19,5,,,,
92,-,Anna Kajander,Et siste kyss,-,92,1,,,,
93,-,One Direction,What Makes You Beautiful,-,22,3,,,,
94,-,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),-,94,1,,,,
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,23,1,,,,
96,-,Marie Klåpbakken,Sommervibber (feat. Admiral P),-,96,1,,,,
97,-,Elecktra,Unna daj (Synd Å Slänga Ju),-,68,1,,,,
98,-,Cir.Cuz,Radio,-,9,45,,,,
99,-,Zara Larsson,Uncover,-,19,4,,,,
100,-,Runar Kvaale,Smile I Used To See,-,100,1,,,,
