Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Emelie Hollow, Ella Marie & Hver gang vi møtes",Who Took You Away (Mu Áhkku),34,1,2,,,,
2,-,Ariana Grande,"yes, and? (extended mix)",-,2,1,,,,
3,up,Highasakite & Hver gang vi møtes,Goaskinviellja,54,3,2,,,,
4,up,"Matoma, Einar Selvik & Hver gang vi møtes",It šat duolmma mu,32,4,2,,,,
5,-,AURORA,The Conflict Of The Mind,-,5,1,,,,
6,down,Madcon,Glow (Radio Edit),3,1,193,,,,
7,up,Adele,Set Fire to the Rain,7,3,156,,,,
8,up,Ylvis,The Fox (What Does the Fox Say?),8,5,153,,,,
9,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,12,6,130,,,,
10,up,Ariana Grande,"yes, and?",10,10,2,,,,
11,up,Cir.Cuz,Radio,16,9,75,,,,
12,down,Laleh,Some Die Young,4,3,180,,,,
13,-,Zara Larsson,Can't Tame Her,-,1,40,,,,
14,up,Margaret Berger,Oblivion,33,14,3,,,,
15,-,Donkeyboy,Ambitions,-,2,168,,,,
16,-,Bjørn Eidsvåg & Ingebjørg Bratland,Savner deg,-,16,1,,,,
17,down,Adele,Someone Like You,6,2,184,,,,
18,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,31,,,,
19,-,Dagny,Same Again (For Love),-,2,8,,,,
20,down,Adele,Rolling In the Deep,11,5,144,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,7,132,,,,
22,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,4,107,,,,
23,-,Super Rob & Erika Norwich,My AI,-,23,2,,,,
24,down,P!nk,Try,17,11,56,,,,
25,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,43,,,,
26,-,Cat Janice,Dance You Outta My Head,-,2,1,,,,
27,-,Mileo,You're Mine,-,27,1,,,,
28,-,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),-,28,1,,,,
29,-,Donkeyboy,Sometimes,-,8,87,,,,
30,up,"Matoma, Gabrielle & Hver gang vi møtes",Barn som deg,46,1,5,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,58,,,,
32,down,Ask Embla,Fathers Eyes,21,10,44,,,,
33,down,Erlend Bratland,Lost,22,11,37,,,,
34,down,Sia,Chandelier,23,12,41,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,14,29,,,,
36,down,Hans Bollandsås,Moments,25,14,32,,,,
37,down,Pitbull,Timber (feat. Ke$ha),26,15,21,,,,
38,-,Ariana Grande,"yes, and? (extended mix)",-,38,1,,,,
39,-,t.A.T.u.,All the Things She Said (Single Version),-,39,1,,,,
40,down,Petra Marklund,Händerna Mot Himlen,27,16,38,,,,
41,down,Bruno Mars,When I Was Your Man,28,17,17,,,,
42,down,Adele,Hello,18,8,61,,,,
43,down,Teddy Swims,Lose Control,14,1,6,,,,
44,-,Dom Första,Be för mig,-,44,1,,,,
45,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,45,1,,,,
46,-,Ramon,ok jeg lover,-,2,17,,,,
47,-,Zara Larsson,You Love Who You Love,-,47,1,,,,
48,-,O!Dorian,Punch My Heartbreak Away,-,48,1,,,,
49,-,Chris Isaak,Wicked Game (Remastered Version),-,20,4,,,,
50,-,The Action,I'll Keep On Holding On,-,50,1,,,,
51,-,Emelie Hollow & Hver gang vi møtes,"Jeg elsker deg, men",-,3,1,,,,
52,down,Ingrid Jasmin,Eya,51,37,3,,,,
53,-,Petrofski & JAR0.K,Kupidův Šíp,-,53,1,,,,
54,up,Tate McRae,greedy,77,6,10,,,,
55,-,Jonah,All We Are (FlicFlac Remix),-,55,1,,,,
56,-,Angelina Jordan,Love Don't Let Me Go,-,5,5,,,,
57,up,Myra,Heart on Fire,80,55,3,,,,
58,-,Ariana Grande,"yes, and? (instrumental)",-,58,1,,,,
59,-,Antipole & Paris Alexander,Nightshade (Remix),-,59,1,,,,
60,-,Darin,Ta mig tillbaka (Akustisk),-,60,1,,,,
61,up,Sophie Ellis-Bextor,Murder On the Dancefloor,73,33,3,,,,
62,-,Ariana Grande,"yes, and? (a cappella)",-,62,1,,,,
63,-,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),-,63,1,,,,
64,-,Farida,Heartache,-,24,2,,,,
65,-,Adam Lambert & Sigala,You Make Me Feel (Mighty Real) [Husko Remix],-,65,1,,,,
66,-,Ariana Grande,"yes, and? (slowed)",-,66,1,,,,
67,-,Dreamerjazz,Now and Then,-,67,1,,,,
68,-,Jets,Jets 2024 (Hjemmesnekk),-,68,1,,,,
69,-,GAYLE,I Don’t Sleep as Good as I Used To,-,69,1,,,,
70,-,Annapantsu,Hellfire,-,70,1,,,,
71,-,Salma Rachid,Denia Ya Denia,-,71,1,,,,
72,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,20,,,,
73,-,Yello,Base for Alec,-,73,1,,,,
74,-,Olivia Rogers,You Will Be Okay,-,74,1,,,,
75,-,Lynks,CPR,-,75,1,,,,
76,-,Neil Diamond,If You Go Away,-,76,1,,,,
77,-,Pk & Dansefolket,At jorden er en stjerne,-,77,1,,,,
78,-,Miley Cyrus,Jaded,-,78,1,,,,
79,-,JunyTony,Make Bunny Ears,-,79,1,,,,
80,-,Antonio José,Tu Boca,-,80,1,,,,
81,-,Neil Cicierega Archive,Bustin,-,81,1,,,,
82,-,Benson Boone,Beautiful Things,-,1,1,,,,
83,-,Lydia the Bard,Hellfire,-,83,1,,,,
84,-,BTS,Danger,-,84,1,,,,
85,-,Bouke & ElvisMatters Band,You Don't Have To Say You Love Me (Live),-,85,1,,,,
86,-,AGAV,Chaleur épique sous les tropiques (remix) [feat. Mathilde Ollivier],-,86,1,,,,
87,-,Bouke,Spending My Christmas With A Radio Song,-,87,1,,,,
88,down,Ramon & Hver gang vi møtes,wow,71,26,4,,,,
89,-,Ole Ivars & Hver gang vi møtes,Smil Pent,-,54,1,,,,
90,-,Pedro Suárez-Vértiz,Qué Oscuridad,-,90,1,,,,
91,-,The Dream Academy,Power to Believe,-,91,1,,,,
92,-,DJ MøMø,Hæljetur (feat. Hagle),-,38,1,,,,
93,-,VILMA,The Last Time,-,93,1,,,,
94,-,Anet Vaikmaa,Serotoniin,-,94,1,,,,
95,-,Marte Eberson,Bad Day,-,95,1,,,,
96,-,Aaron Wheeler,Winner Theme,-,96,1,,,,
97,down,One Direction,What Makes You Beautiful,37,22,15,,,,
98,-,Papermoon,Wake,-,98,1,,,,
99,-,Zara Larsson,Uncover,-,19,13,,,,
100,down,Jason Mraz,I'm Yours,19,9,51,,,,
