Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Holsten & Frida Ånnevik,Hvis verden,6,1,2,,,,
2,up,TIX,Karantene,7,1,9,,,,
3,down,Ava Max,Kings & Queens,1,1,11,80,2020-03-15,37,2020-09-27
4,up,"K-391, Alan Walker & Ahrix",End of Time,5,1,12,,,,
5,down,Dagny,Somebody,2,1,4,,,,
6,-,Agust D,Daechwita,-,6,1,22,2020-05-31,22,2020-05-31
7,up,TIX,Kaller På Deg,9,1,11,,,,
8,up,Ava Max,Salt,8,1,23,91,2020-03-01,65,2020-04-19
9,up,AURORA,Exist For Love,15,9,2,,,,
10,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
11,up,Ulrikke,Attention,13,1,14,,,,
12,down,Ariana Grande & Justin Bieber,Stuck with U,3,3,3,95,2020-05-10,3,2020-05-17
13,up,Maroon 5,Memories,42,1,29,36,2019-10-06,2,2019-11-17
14,-,Agust D,Strange (feat. RM),-,14,1,,,,
15,-,Agust D,Moonlight,-,15,1,,,,
16,-,Agust D,What do you think?,-,16,1,,,,
17,down,Carina Dahl & Åge Sten Nilsen,Shallow (Så ekte nå),4,4,3,,,,
18,up,El Papi,Sykepleierinnen (Sykehuset 2020),72,4,3,,,,
19,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,19,1,,,,
20,-,Agust D,28 (feat. NiiHWA),-,20,1,,,,
21,-,Agust D,Burn It (feat. MAX),-,21,1,,,,
22,-,Agust D,People,-,22,1,,,,
23,-,Agust D,Honsool,-,11,1,,,,
24,-,Agust D,Interlude : Set me free,-,22,1,,,,
25,down,Dua Lipa,Physical,10,1,17,48,2020-02-02,15,2020-04-12
26,-,Dagny,Coulda Woulda Shoulda,-,21,1,,,,
27,down,Ulrikke,Attention (Eurovision 2020 / Norway / Karaoke Version),16,16,2,,,,
28,down,Dua Lipa,Don't Start Now,18,3,29,19,2019-11-03,3,2020-01-05
29,up,Astrid S & Brett Young,I Do,66,4,9,,,,
30,down,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",22,18,2,,,,
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,8,15,99,2020-01-12,49,2020-06-21
32,down,Dagny,Come Over,12,8,15,,,,
33,-,NCT 127,Punch,-,33,1,,,,
34,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,34,1,,,,
35,up,Smith & Thell,Hotel Walls,94,7,20,,,,
36,down,VICTORIA,Tears Getting Sober,33,33,2,,,,
37,-,TOMORROW X TOGETHER,Can't You See Me?,-,37,1,,,,
38,up,Katy Perry,Daisies,39,38,2,48,2020-05-24,48,2020-05-24
39,down,Diodato,Fai rumore,17,17,2,,,,
40,up,Jonas Brothers,X (feat. KAROL G),50,40,2,78,2020-06-21,78,2020-06-21
41,down,Brynja Mary,Think About Things,36,36,2,,,,
42,-,Dagny,Let Me Cry,-,42,1,,,,
43,-,TIX,SKÅL,-,11,3,,,,
44,-,The Mamas,Move,-,30,3,,,,
45,-,Sia,"Together (From the Motion Picture ""Music"")",-,29,1,,,,
46,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,46,1,,,,
47,-,TIX & Soppgirobygget,Dommedagen 2020,-,47,1,,,,
48,-,Surfaces,Sunday Best,-,25,4,96,2020-03-01,27,2020-04-26
49,-,Ellie Goulding,Power,-,49,1,,,,
50,down,Maria Mena,Not OK,11,2,4,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,19,1,28,1,2019-10-06,1,2019-10-06
52,-,Vangelis,Conquest of Paradise,-,33,1,,,,
53,down,Ruben,Burn Down This Room,38,8,3,,,,
54,-,TIX,J****g,-,16,9,,,,
55,down,Miss Li,Komplicerad,34,11,4,,,,
56,down,Daði Freyr,Think About Things,26,26,2,,,,
57,-,LOOΠΔ,Eclipse,-,57,1,,,,
58,down,"Kari Bremnes, Lars Bremnes & Ola Bremnes",Siste skoledag,14,14,2,,,,
59,-,ABBA,Slipping Through My Fingers,-,8,2,,,,
60,-,Lukas Graham,Love Someone,-,49,1,,,,
61,-,Den BB,På Kroken (feat. DJ Smaaland),-,61,1,,,,
62,down,THE ROOP,On Fire,23,23,2,,,,
63,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,3,49,2020-05-03,49,2020-05-03
64,-,Sol Heilo,May is the Month,-,64,1,,,,
65,-,LAY,Jade,-,65,1,,,,
66,-,Raylee,Wild,-,2,11,,,,
67,-,Eva Weel Skram,Tusen år,-,67,1,,,,
68,-,Kent,Var är vi nu?,-,68,1,,,,
69,-,Thomas Dybdahl,Life Here is Gold,-,69,1,,,,
70,down,Gjon's Tears,Répondez-moi,27,27,3,,,,
71,-,ALMA,LA Money,-,71,1,,,,
72,down,Tom Leeb,The Best in Me (Eurovision France 2020),32,32,2,,,,
73,-,Christopher,Leap Of Faith,-,73,1,,,,
74,-,Neste Stopp,Sommern Går På Skinner,-,74,1,,,,
75,-,NOTD & Astrid S,I Don't Know Why,-,18,2,,,,
76,down,Little Big,UNO,70,70,2,34,2020-03-22,34,2020-03-22
77,-,Christy McDonald,Are You with Somebody,-,77,1,,,,
78,-,Craig Reever,Take Me out to California (feat. Nadja Alsén),-,78,1,,,,
79,up,Bjørn Eidsvåg,Kan det snu?,79,11,5,,,,
80,-,Oh Wonder,Nebraska,-,80,1,,,,
81,up,Dag Ingebrigtsen,En Engel,92,81,2,,,,
82,-,Owl City,You’re Not Alone (feat. Britt Nicole),-,82,1,,,,
83,-,Ruben,Power,-,48,3,,,,
84,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,84,1,,,,
85,-,Boyzvoice,Cousin,-,85,1,,,,
86,-,Nick Jonas,Until We Meet Again,-,86,1,,,,
87,-,Knut Anders Sørum,Ungkarssorg,-,87,1,,,,
88,-,Adrian Gaxha,Lujmi Krejt (feat. Onat),-,88,1,,,,
89,-,Kenshō,Lack of Motion,-,89,1,,,,
90,-,Ann Sophie,Black Smoke,-,90,1,,,,
91,-,Elton John,The Fox,-,91,1,,,,
92,-,Sigvart Dagsland,Elske Du Meg,-,92,1,,,,
93,-,Alex Skrindo,California Vibes (feat. KLARA),-,93,1,,,,
94,up,Madcon,Glow (Radio Edit),97,1,28,,,,
95,-,Dagny,Paris,-,20,1,,,,
96,-,Charli XCX,Vroom Vroom,-,96,1,,,,
97,-,Hayes,When it Comes To Love (feat. dePresno),-,90,1,,,,
98,-,Taylor Swift,Cornelia Street (Live From Paris),-,98,1,,,,
99,-,Dagny,Tension,-,86,1,,,,
100,-,Elton John & Cliff Richard,Slow Rivers,-,100,1,,,,
