Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,Karantene,1,1,2,,,,
2,up,Dua Lipa,Break My Heart,12,2,2,97,2020-03-29,5,2020-06-28
3,up,Dua Lipa,Physical,5,1,10,48,2020-02-02,15,2020-04-12
4,up,Jahn Teigen,Optimist (Remastered 2009),16,1,7,,,,
5,down,"K-391, Alan Walker & Ahrix",End of Time,3,1,5,,,,
6,down,Ava Max,Kings & Queens,2,1,4,80,2020-03-15,37,2020-09-27
7,up,Ava Max,Salt,7,1,16,91,2020-03-01,65,2020-04-19
8,up,TIX,Kaller På Deg,11,1,4,,,,
9,up,Stina Talling,BlimE (Mer Enn God Nok),9,1,19,,,,
10,down,Dua Lipa,Don't Start Now,4,3,22,19,2019-11-03,3,2020-01-05
11,down,Maroon 5,Memories,8,1,22,36,2019-10-06,2,2019-11-17
12,-,Troye Sivan,Take Yourself Home,-,12,1,,,,
13,up,Highasakite,Can I Be Forgiven,27,1,21,,,,
14,up,Ingrid Olava,Warrior Song,37,14,3,,,,
15,-,Carina Dahl & Adrian Jørgensen,Despacito,-,15,1,,,,
16,-,SUHO,Let’s Love,-,16,1,,,,
17,up,Kygo & Whitney Houston,Higher Love,23,2,20,22,2019-10-06,20,2019-10-13
18,-,Angelina Jordan,Bohemian Rhapsody,-,1,9,,,,
19,up,Ina Wroldsen,St. Peter,19,19,2,,,,
20,-,Lady Gaga,Stupid Love,-,1,4,28,2020-03-01,8,2020-03-08
21,-,BTS,NO MORE DREAM,-,3,1,,,,
22,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,8,99,2020-01-12,49,2020-06-21
23,-,Bill Withers,Ain't No Sunshine,-,23,1,,,,
24,down,Little Mix,Break Up Song,13,13,2,55,2020-03-29,55,2020-03-29
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],98,5,22,81,2020-02-09,81,2020-02-09
26,down,Ulrikke,Attention,10,1,10,,,,
27,down,Jess Glynne,Hold My Hand,20,20,2,87,2020-04-05,87,2020-04-05
28,-,Ruben,So High,-,8,12,,,,
29,-,TIX,Neste Sommer,-,8,2,,,,
30,up,Madcon,Glow (Radio Edit),36,1,22,,,,
31,up,Donkeyboy,Ambitions,90,2,18,,,,
32,up,Adele,Someone Like You,96,2,20,,,,
33,up,Freddy Kalas,BlimE,59,26,4,,,,
34,down,Nea,Some Say,6,1,20,84,2020-03-01,84,2020-03-01
35,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,35,1,,,,
36,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,36,1,,,,
37,-,Frank Ocean,Dear April (Side A - Acoustic),-,37,1,,,,
38,-,Rihanna,Love on the Brain,-,23,2,,,,
39,-,Vanesa Martín,Un Canto a la Vida,-,39,1,,,,
40,-,Shawn Mendes,Mercy,-,40,1,,,,
41,-,Matthew Wilder,Break My Stride,-,10,5,,,,
42,-,TIX,Jeg Vil Ikke Leve,-,23,2,,,,
43,-,Ina Wroldsen,Strongest,-,41,1,,,,
44,-,Lene Løberg,I'll Bring You Home,-,44,1,,,,
45,-,F.E.S.T & Bjørnefitte,Corona,-,45,1,,,,
46,down,Dua Lipa,Cool,35,35,2,97,2020-04-05,97,2020-04-05
47,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,26,3,,,,
48,-,TIX,Når Jeg Er Full,-,48,2,,,,
49,-,Ruben,Walls (Naked Edition),-,49,1,,,,
50,-,Ali Gatie,What If I Told You That I Love You,-,50,1,48,2020-02-02,48,2020-02-02
51,-,Toto,I'll Be Over You,-,51,1,,,,
52,down,Calum Scott,You Are the Reason,32,29,4,,,,
53,-,Hkeem & Alicya,Oslo S,-,53,3,,,,
54,down,TIX,J****g,21,16,7,,,,
55,-,Stina Talling,Livet Nå,-,24,1,,,,
56,-,Kate Bush,Suspended in Gaffa (2018 Remaster),-,56,1,,,,
57,-,Chris de Burgh,Old Fashioned People,-,57,1,,,,
58,-,Ava Max,So Am I,-,14,4,69,2019-10-06,69,2019-10-06
59,-,Adil,Laku Noć,-,59,1,,,,
60,-,Zoo,Vær Så Snill,-,60,1,,,,
61,-,Keiino,Would I Lie (feat. Electric Fields),-,55,1,,,,
62,down,deLillos,Alt er rolig nå,15,15,2,,,,
63,-,Harry Nilsson,(Thursday) Here's Why I Did Not Go to Work Today,-,63,1,,,,
64,down,Freddy Kalas,Pinne For Landet,54,11,7,,,,
65,-,Herb Alpert & The Tijuana Brass,Acapulco 1922,-,65,1,,,,
66,-,Trond Helge,På vent,-,66,1,,,,
67,-,Nils Noa,Fade Away (feat. Vinni),-,30,1,,,,
68,-,Finn Kalvik,Ved Peisen,-,68,1,,,,
69,-,Smoke City,Flying Away,-,69,1,,,,
70,-,Sylver,Why,-,70,1,,,,
71,-,Celine,Livet E Hærlig,-,71,1,,,,
72,-,Caro Emerald,I Know That He's Mine (Edit),-,72,1,,,,
73,-,Umberto Tozzi,Ti Amo,-,73,1,,,,
74,-,OneRepublic,What You Wanted,-,74,1,,,,
75,-,Rasmus Gozzi & Louise Andersson Bodin,Midsommarnatt,-,75,1,,,,
76,-,Herb Alpert & The Tijuana Brass,Desafinado,-,76,1,,,,
77,down,Julie Bergan,Kiss Somebody (with Seeb),34,4,13,,,,
78,-,Herb Alpert & The Tijuana Brass,Crawfish,-,78,1,,,,
79,-,Drillos,Alt For Norge,-,36,1,,,,
80,-,Selena Gomez,Vulnerable,-,53,2,,,,
81,-,Khắc Hưng,Ghen Cô Vy 2.0 (feat. Sambi),-,81,1,,,,
82,-,Adele,Set Fire to the Rain,-,3,18,,,,
83,-,"Anders Wihk, Svante Henryson & Steve Gadd",Gimme! Gimme! Gimme! (A Man After Midnight) [feat. Robben Ford & David Sanborn],-,83,1,,,,
84,-,deLillos,Arne,-,84,1,,,,
85,-,deLillos,Balladen om Kåre og Nelly,-,85,1,,,,
86,-,Putih Abu-Abu,Bagaikan Langit (Remix Version),-,86,1,,,,
87,-,Céline Dion,All By Myself (Edited Single Version),-,63,1,,,,
88,-,Rihanna,Only Girl (In the World),-,21,8,,,,
89,-,Kadant,Just Like a Gold Rush (feat. Nahra),-,89,1,,,,
90,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,48,1,,,,
91,-,PSY,Gangnam Style,-,6,16,,,,
92,-,deLillos,Johnny Fredrik,-,92,1,,,,
93,-,Dua Lipa,Hallucinate,-,41,1,85,2020-04-05,85,2020-04-05
94,-,Ylvis,The Fox (What Does the Fox Say?),-,5,13,,,,
95,-,Britney Spears,Someday (I Will Understand),-,95,1,,,,
96,-,Maren Morris & Hozier,The Bones (with Hozier),-,92,1,94,2019-10-06,51,2019-10-13
97,-,ナム・ウヒョン,When Fall Comes,-,97,1,,,,
98,-,D.D.E.,B*******l (15 ÅR - LIVE),-,98,1,,,,
99,-,Adele,Rolling In the Deep,-,5,13,,,,
100,-,Louis Jacoby,Svaberg,-,100,1,,,,
