Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,6,1,2,,,,
2,up,Lilorx,Racing Into the Night (Ringtone Remix),10,2,4,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,18,,,,
4,down,Adele,Easy On Me,3,1,9,,,,
5,up,Sigrid,Home To You (This Christmas),24,3,5,,,,
6,up,Gayle,abcdefu,15,2,3,,,,
7,down,Ed Sheeran,Shivers,4,4,14,,,,
8,-,Astrid S & Dagny,Pretty,-,5,1,,,,
9,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),78,1,42,,,,
10,up,Victoria Nadine,Du er ikke alene,19,4,5,,,,
11,up,Ed Sheeran,Bad Habits,14,1,25,,,,
12,-,"Truls Svendsen, Charlotte Smith & Norges Nye Megahit",Når Julefreden Senker Seg,-,1,1,,,,
13,up,Helene Olafsen & Norges Nye Megahit,Glittertind,39,13,2,,,,
14,down,Chris Holsten,Smilet i ditt eget speil,5,1,40,,,,
15,up,Madcon,Glow (Radio Edit),35,1,101,,,,
16,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,2,1,4,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,5,95,81,2020-02-09,81,2020-02-09
18,up,Laleh,Some Die Young,40,3,85,,,,
19,up,Adele,Set Fire to the Rain,41,3,68,,,,
20,up,Chris Medina,What Are Words,43,10,31,,,,
21,down,Halva Priset & Maria Mena,Den fineste Chevy'n,8,1,42,,,,
22,-,MONSTA X,You Problem,-,22,1,,,,
23,up,PSY,Gangnam Style,45,6,82,,,,
24,down,Chris Rea,Driving Home for Christmas (2019 Remaster),22,14,6,,,,
25,-,Ylvis,The Fox (What Does the Fox Say?),-,5,62,,,,
26,-,KEiiNO,A New Beginning (feat. Peder Elias),-,26,1,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,7,49,,,,
28,-,Maria Mena,Jula Hjemme (feat. Trygve Skaug),-,3,5,,,,
29,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),48,12,48,,,,
30,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,31,3,12,,,,
31,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),21,21,5,,,,
32,down,Freddy Kalas,Hey Ho,7,1,16,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,33,2,23,,,,
34,up,Sissel Kyrkjebø & Odd Nordstoga,Jul I Svingen,51,18,8,,,,
35,down,AURORA,Heathens,18,18,2,,,,
36,down,"Stian Thorbjørnsen, Martha Knapp & Staysman",Jul uten pappa,27,18,2,,,,
37,-,Ed Sheeran,Overpass Graffiti,-,9,4,,,,
38,down,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",37,37,2,,,,
39,-,Eva Weel Skram,Romjulsdrøm,-,39,1,,,,
40,-,Martine Lunde,F*****y,-,34,1,,,,
41,-,SHAED & ZAYN,Trampoline,-,7,23,63,2019-10-06,63,2019-10-06
42,up,Hagle & Den BB,Rullær,74,19,5,,,,
43,-,Sia,Unstoppable,-,1,19,81,2019-11-10,81,2019-11-10
44,up,Vinni,Godmorgen Norge,50,11,51,,,,
45,down,BTS,Awake,11,11,2,,,,
46,-,Helene Olafsen & Norges Nye Megahit,Mamma du er jul,-,10,1,,,,
47,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,43,2,,,,
48,-,Snøfall & Eva Weel Skram,Selmas Sang,-,4,14,,,,
49,down,Ed Sheeran,Castle on the Hill,42,23,2,,,,
50,-,Beyoncé,Love On Top,-,50,1,,,,
51,up,Sigrid,Home to You,99,4,22,,,,
52,-,ARY,Moth to a Flame,-,52,1,,,,
53,down,Henki Kolstad,Skomaker-Vise (Instrumental),34,1,11,,,,
54,-,Emelie Hollow,Feeling of Christmas,-,54,1,,,,
55,-,Steve Booker,Wedding Day,-,55,1,,,,
56,-,yeanix,Round and Round (feat. Alexandra Stan),-,56,1,,,,
57,-,George Pelham,What a Time To Be Alive,-,57,1,,,,
58,-,Keiino,Colours,-,19,4,,,,
59,-,เอ มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,59,1,,,,
60,-,Behnam Bani,Chi Begam,-,60,1,,,,
61,-,Melissa Horn,Lät Du Henne Komma Närmre,-,61,1,,,,
62,down,Chris Holsten,Bare når det regner,26,6,23,,,,
63,-,Jetta,Feels Like Coming Home,-,63,1,,,,
64,-,Emmy Meli,I AM WOMAN,-,64,1,,,,
65,-,Big Fat Snake,Hey Mr. World,-,65,1,,,,
66,down,Piateed & Norges Nye Megahit,Karaoke,44,44,2,,,,
67,-,Steve Booker,Homeland,-,67,1,,,,
68,-,The Ella Sisters,Miss The Most,-,68,1,,,,
69,-,Caroline Berg Eriksen & Norges Nye Megahit,Gjør det selv,-,69,1,,,,
70,-,Martin Nyhus Svarthol,Sommer i min by,-,70,1,,,,
71,-,Bahari & Cody Lovaas,All Around Me,-,71,1,,,,
72,-,Gheorghe Zamfir,When You Say Nothing At All,-,72,1,,,,
73,down,Benson Boone,GHOST TOWN,28,2,6,,,,
74,-,Don Diablo,Give Me Love (feat. Calum Scott),-,74,1,,,,
75,-,Oskar Westerlin & Norges Nye Megahit,God Jævla Jul,-,26,1,,,,
76,-,Quilty,Rights of Man,-,76,1,,,,
77,-,Mello Seven,Kon Fu (feat. Drizilik),-,77,1,,,,
78,-,Artemas,I'm Trynna Tell U That I Love U,-,78,1,,,,
79,-,Delia,Despablito (feat. Grasu XXL),-,79,1,,,,
80,-,"R3HAB, Mr Eazi & Wafia",I Wanna Run Away,-,80,1,,,,
81,-,Martine Lunde & Norges Nye Megahit,Gaven Din,-,81,1,,,,
82,-,KØDE,Digger Det,-,82,1,,,,
83,down,Coldplay X BTS,My Universe,23,11,5,,,,
84,-,Ted Fresco & Lyn Lapid,My Sunny Day,-,84,1,,,,
85,-,Andy Grammer,Love Myself,-,85,1,,,,
86,-,Sissel Kyrkjebø & Odd Nordstoga,"Upp Gledjest Alle, Gledjest No",-,32,3,,,,
87,-,Virginia To Vegas,amnesia,-,87,1,,,,
88,-,Austin George,Hands On You,-,88,1,,,,
89,-,ATEEZ,Turbulence,-,89,1,,,,
90,-,ATEEZ,Answer (Japanese Ver.),-,34,1,,,,
91,-,Jake Cornell,Back To You,-,91,1,,,,
92,-,Prima Vera,Brakara,-,92,1,,,,
93,-,Kar4sing,Trampoline (Edit Instrumental Mix),-,93,1,,,,
94,-,Ruel,GROWING UP IS ____,-,94,1,,,,
95,-,Neil Diamond,Sweet Caroline,-,43,3,,,,
96,down,Alexander Rybak,Fairytale,52,20,5,,,,
97,-,MAX,Butterflies (feat. Fletcher),-,97,1,,,,
98,-,Jimmy Somerville,Read My Lips (Enough Is Enough),-,98,1,,,,
99,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],54,15,16,,,,
100,-,Air Supply,Making Love Out of Nothing At All,-,100,1,,,,
