Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,12,1,40,,,,
2,-,Åge Aleksandersen,Ugress og Villskudd (feat. Jørgen Nordeng),-,2,1,,,,
3,up,Adele,Set Fire to the Rain,10,3,164,,,,
4,up,Teddy Swims,Lose Control,13,1,15,,,,
5,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,4,114,,,,
6,-,"Morgan Sulele, Erik og Kriss & Alexandra Joner",Lighter 2.0,-,6,1,,,,
7,down,Benson Boone,Beautiful Things,1,1,8,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,7,67,,,,
9,-,Miley Cyrus,Flowers,-,1,46,,,,
10,up,Jason Mraz,I'm Yours,15,9,58,,,,
11,up,Donkeyboy,City Boy,16,11,52,,,,
12,up,Erlend Bratland,Lost,17,11,46,,,,
13,up,Sia,Chandelier,18,12,50,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,14,35,,,,
15,up,Hans Bollandsås,Moments,19,14,40,,,,
16,up,Pitbull,Timber (feat. Ke$ha),25,15,28,,,,
17,-,Jahn Teigen,Optimist (Remastered 2009),-,1,29,,,,
18,up,Petra Marklund,Händerna Mot Himlen,21,16,46,,,,
19,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,6,6,137,,,,
20,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],26,19,26,,,,
21,up,Bruno Mars,When I Was Your Man,22,17,25,,,,
22,-,Even Andernach Sævik & Nola Kvarme,Let It Go (Live),-,22,1,,,,
23,up,One Direction,What Makes You Beautiful,23,22,20,,,,
24,up,Zara Larsson,Uncover,28,19,18,,,,
25,up,Adele,Someone Like You,39,2,191,,,,
26,down,Madcon,Glow (Radio Edit),3,1,200,,,,
27,down,P!nk,Try,11,11,63,,,,
28,-,Ylvis,The Fox (What Does the Fox Say?),-,5,160,,,,
29,down,Donkeyboy,Ambitions,4,2,176,,,,
30,up,Adele,Rolling In the Deep,58,5,148,,,,
31,-,Unit Five,Vil Du Ligge På Armen Min I Natt?,-,31,1,,,,
32,-,AURORA,Some Type Of Skin,-,32,1,,,,
33,up,Adele,Hello,66,8,68,,,,
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,7,141,,,,
35,down,Donkeyboy,Sometimes,8,8,94,,,,
36,up,Alexander Dokken & Liv-Margrethe Muren Ulvund,Somethin’ Stupid (Live),36,36,2,,,,
37,down,V,FRI(END)S,5,5,2,,,,
38,down,Madcon,In My Head,29,29,12,,,,
39,-,Kalandra,The State of the World,-,39,1,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,23,17,,,,
41,down,Alexis Jordan,Happiness,35,32,10,,,,
42,-,Klovner I Kamp,Vinger,-,42,1,,,,
43,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,43,1,,,,
44,-,Amanda Delara,We Don't Run From Anyone,-,44,11,,,,
45,-,Natasha Bedingfield,Unwritten,-,28,2,,,,
46,-,Julian Øines Jørgensen & Lars Mabro Carlsson,Himmelblå (Live),-,46,1,,,,
47,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),14,1,39,,,,
48,-,Aqua,Barbie Girl,-,48,2,,,,
49,down,Arthur Stulien & Rebecca Bangfield,Foolish Games (Live),38,38,2,,,,
50,-,Bausa & Coucheron,Ung & Dum,-,50,1,,,,
51,-,Aden Foyer,The Ballet Girl,-,6,34,,,,
52,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,52,1,,,,
53,-,Roxette,It Takes You No Time to Get Here,-,53,1,,,,
54,down,Ariana Grande,we can't be friends (wait for your love),47,47,3,,,,
55,-,Daniela Rathana,Where Strippers Go To Die,-,55,1,,,,
56,-,RAYE,Escapism. (feat. 070 Shake),-,24,14,,,,
57,-,ABBA,Waterloo,-,19,3,,,,
58,-,Roxette,Bringing Me Down to My Knees,-,58,1,,,,
59,-,Gabrielle,Operahuset,-,59,1,,,,
60,-,Medina & Julie Bergan,Danser For Mig Selv,-,60,1,,,,
61,-,Silentways,A Red Thread,-,61,1,,,,
62,-,Kari Bremnes,Nytt Imellom Oss,-,1,1,,,,
63,-,Aqua,Lollipop (Candyman) [Extended Version],-,63,1,,,,
64,-,Meghan Trainor & T-Pain,Been Like This,-,64,1,,,,
65,-,Fay Wildhagen,ohmygod,-,65,1,,,,
66,-,Charlie Puth,When You’re Sad I’m Sad,-,66,1,,,,
67,-,Bradley Marshall,Perfect For Me,-,52,2,,,,
68,-,The 1950s,Blue Falling (feat. Malin Kvalevåg),-,68,1,,,,
69,-,Daniela Rathana,Ansikte,-,69,1,,,,
70,-,Sody,you won't even try,-,70,1,,,,
71,-,Charlie Puth,Smells Like Me,-,71,1,,,,
72,-,Pabllo Vittar,Ai Ai Ai Mega Príncipe,-,72,1,,,,
73,-,Gossip,Tell Me Something,-,73,1,,,,
74,-,Sophia Veraz,Highways,-,74,1,,,,
75,-,Randi Oline,Kristoffer Robin,-,44,4,,,,
76,-,Bobby Vinton,Blue Velvet,-,76,1,,,,
77,-,Gossip,Turn The Card Slowly,-,77,1,,,,
78,-,Sia,Gimme Love,-,78,1,,,,
79,-,Gossip,Don't Be Afraid,-,79,1,,,,
80,-,Jubël,Mår du bra mår jag också bra (feat. Linnea Henriksson),-,80,1,,,,
81,-,Frank Mills,Spanish Coffee,-,81,1,,,,
82,-,Zak Abel,Winging It,-,82,1,,,,
83,-,Gaho,Start Over,-,83,1,,,,
84,-,Иванушки International,Кукла,-,84,1,,,,
85,-,Lisa Nilsson,Allt Jag Behöver,-,85,1,,,,
86,-,Alabama,I'm In a Hurry (And Don't Know Why),-,86,1,,,,
87,-,Dolly Parton,I Will Always Love You,-,87,1,,,,
