Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KEiiNO,MONUMENT,4,1,2,,,,
2,up,Hver gang vi møtes & Arne Hurlen,Jeg vil ikke se deg med han,39,2,2,,,,
3,up,Hver gang vi møtes & Agnete,Mu lullánlávlla,49,3,2,,,,
4,up,TIX,Ut Av Mørket,13,1,2,,,,
5,down,Olivia Rodrigo,drivers license,3,3,2,1,2021-01-17,1,2021-01-17
6,up,Hver gang vi møtes & Hanne Krogh,Alt du har,52,6,2,,,,
7,-,Raylee,Hero,-,6,1,,,,
8,up,Hver gang vi møtes & Trygve Skaug,Voksesmerter,41,8,2,,,,
9,-,Hver gang vi møtes & Maria Mena,I Need a Man,-,1,1,,,,
10,down,Madcon,Glow (Radio Edit),6,1,60,,,,
11,down,Donkeyboy,Ambitions,7,2,45,,,,
12,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,5,51,81,2020-02-09,81,2020-02-09
13,down,Laleh,Some Die Young,11,3,51,,,,
14,down,Adele,Someone Like You,12,2,51,,,,
15,down,Adele,Set Fire to the Rain,10,3,39,,,,
16,up,Maria Mena,My Lullaby,58,16,2,,,,
17,down,PSY,Gangnam Style,14,6,44,,,,
18,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,16,6,26,,,,
19,up,Victor Sotberg,BlimE! - Ser Deg,89,1,23,,,,
20,-,Stavangerkameratene,Barndomsgater,-,13,1,,,,
21,-,Tate McRae,you broke me first,-,4,17,81,2020-08-23,15,2020-11-15
22,-,Ketil Stokkan,My Life is Ok,-,22,1,,,,
23,down,Vinni,Godmorgen Norge,18,11,34,,,,
24,down,Stina Talling,Elevate,21,21,2,,,,
25,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),17,12,30,,,,
26,up,Chris Holsten & Frida Ånnevik,Hvis verden,26,1,36,,,,
27,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,8,3,,,,
28,down,Emilie Nicolas,Who's Gonna Love You (feat. Isah),25,25,2,,,,
29,up,Ava Max,Kings & Queens,59,1,44,80,2020-03-15,37,2020-09-27
30,down,Adele,Skyfall,20,14,21,,,,
31,up,Pharrell Williams,Happy (Oktoberfest Mix),34,16,18,,,,
32,up,Donkeyboy,Sometimes,35,8,15,,,,
33,up,Vinni,Sommerfuggel I Vinterland,36,20,15,,,,
34,-,Hver gang vi møtes & Arne Hurlen,Alle gutta,-,3,1,,,,
35,up,レディー・ガガ,Bad Romance,43,23,16,,,,
36,up,Ronan Keating,When You Say Nothing At All,85,29,3,,,,
37,-,Hver gang vi møtes & Agnete,En kasse pils alene,-,6,1,,,,
38,-,Freddy Kalas,Alt Blir Bra,-,19,1,,,,
39,up,Harry Styles,Watermelon Sugar,60,2,29,85,2019-11-17,2,2020-08-23
40,down,TIX,Jeg Vil Ikke Leve,28,23,4,,,,
41,-,Hver gang vi møtes & Hanne Krogh,En siste gang,-,32,1,,,,
42,up,Cir.Cuz,Radio,44,9,11,,,,
43,-,Hver gang vi møtes & Trygve Skaug,En godt stekt pizza,-,15,1,,,,
44,up,Maria Mena,I Don't Wanna See You with Her,63,44,2,,,,
45,down,Bonnie Tyler,Holding Out for a Hero,40,40,3,,,,
46,-,FELIX SANDMAN,Relations (feat. Astrid S),-,24,3,,,,
47,-,Dagny,Somebody (Acoustic),-,4,7,,,,
48,up,TIX,Tusen Tårer,76,7,5,,,,
49,-,Ariana Grande,positions,-,6,6,77,2020-10-25,1,2020-11-01
50,up,Maria Mena,Growing Pains,73,50,2,,,,
51,down,Vamp,Liten Fuggel,30,27,23,,,,
52,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,30,12,,,,
53,down,Ylvis,The Fox (What Does the Fox Say?),29,5,37,,,,
54,down,Dagny,Somebody,2,1,39,,,,
55,down,Alina Devecerski,Flytta På Dej,50,23,13,,,,
56,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),97,4,24,,,,
57,-,Hver gang vi møtes & Hkeem,Hjem til deg,-,38,1,,,,
58,-,MAX,"Blueberry Eyes (feat. SUGA of BTS, Lil Mosey & Olivia O'brien)",-,58,1,,,,
59,-,Unge Ferrari,Balkong,-,11,1,,,,
60,-,Ruben,Dear God,-,2,6,,,,
61,-,Fjelde&Mjølsneset,Ein stad,-,61,1,,,,
62,-,Rihanna,Umbrella (feat. JAY Z),-,62,1,,,,
63,-,Yubin,Perfume,-,63,1,,,,
64,down,Justin Bieber & benny blanco,Lonely,23,23,7,6,2020-10-25,6,2020-10-25
65,-,BytheBy,Michelle,-,65,1,,,,
66,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,28,36,2020-06-21,2,2020-08-09
67,-,Daniel Owen,Psycho,-,67,1,,,,
68,-,Enzo Buonaurio Sax,Faded,-,68,1,,,,
69,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,4,31,2019-10-06,23,2019-11-17
70,-,Even Nævdal,Fri For Corona,-,70,1,,,,
71,-,Elise Eriksen & Shoffy,Less,-,65,1,,,,
72,-,Dua Lipa,Levitating (feat. DaBaby),-,11,4,93,2020-10-25,3,2021-05-16
73,-,Ilta,Kelle mä soitan,-,73,1,,,,
74,-,DJ Bobo,Amazing Life,-,74,1,,,,
75,down,Ed Sheeran,Afterglow,1,1,5,18,2021-01-03,18,2021-01-03
76,-,John Mayer,New Light,-,57,2,,,,
77,-,Pupo,L' angelo postino,-,77,1,,,,
78,-,J2,Adrenaline (feat. Bryce Fox & Roger Will),-,78,1,,,,
79,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,27,27,2,,,,
80,down,Beady Belle,Playing with Fire,9,9,2,,,,
81,-,Ava Max,Sweet but Psycho,-,25,9,77,2019-10-06,77,2019-10-06
82,-,LOVA,Dance For The Hell Of It,-,82,1,,,,
83,-,Kari Bremnes,E Du Nord,-,13,15,,,,
84,down,Miley Cyrus,Midnight Sky,64,2,22,14,2020-08-23,12,2020-10-25
85,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,38,,,,
86,-,Jubël,Weekend Vibe,-,86,1,,,,
87,-,Knut Marius,Ærlig,-,87,1,,,,
88,up,Maroon 5,Animals,93,88,2,,,,
89,-,Knut Lowzow,Himmel,-,89,1,,,,
90,-,Supertramp,School (Live),-,90,1,,,,
91,-,La Roux,Colourless Colour,-,91,1,,,,
92,-,MaWayy & LIZOT,Calling Her My Name (LIZOT Radio Mix),-,92,1,,,,
93,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,93,1,,,,
94,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],19,13,10,,,,
95,-,Garena Free Fire & 2WEI,"Time for Action (feat. LoOf, Erin G. Anderson & Marvin Brooks)",-,95,1,,,,
96,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],22,15,14,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),95,59,3,,,,
98,up,The Black Eyed Peas,I Gotta Feeling,99,25,10,,,,
99,down,Nico & Vinz,Am I Wrong,45,22,10,,,,
100,-,Rasmus Seebach,Natteravn,-,14,4,,,,
