Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,33,,,,
2,up,Kygo,Dancing Feet (feat. DNCE),4,1,5,,,,
3,up,Subwoolfer,Give That Wolf A Banana,3,1,10,,,,
4,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),2,1,54,,,,
5,up,Astrid S & Dagny,Pretty,24,5,5,,,,
6,up,Chris Holsten,"Slå hjerte, slå",22,6,2,,,,
7,-,Maria Honningsvåg-Rørstad & Anne Førde,Regn fra blå himmel (Live),-,7,1,,,,
8,up,Ballinciaga & David Mokel,Dans På Bordet,8,1,6,,,,
9,up,Chris Holsten,Smilet i ditt eget speil,26,1,51,,,,
10,-,Shawn Mendes,It'll Be Okay,-,4,7,,,,
11,-,Charlotte Smith,Supermann,-,11,1,,,,
12,-,Mark Tuan,Lonely,-,12,1,,,,
13,up,Halva Priset & Maria Mena,Den fineste Chevy'n,92,1,57,,,,
14,up,Lauren Spencer-Smith,Fingers Crossed,14,4,10,,,,
15,up,Ramon,ok jeg lover,43,2,6,,,,
16,-,Emilie Nicolas,Oh Love,-,1,21,,,,
17,-,Chris Holsten,Høyt over havet,-,3,5,,,,
18,down,Madcon,Glow (Radio Edit),9,1,116,,,,
19,-,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),-,2,11,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,5,109,81,2020-02-09,81,2020-02-09
21,up,Adele,Someone Like You,25,2,94,,,,
22,up,Sia,Unstoppable,53,1,30,81,2019-11-10,81,2019-11-10
23,down,Gavin James,Always,20,20,2,,,,
24,-,Chris Holsten,Bare når det regner,-,6,29,,,,
25,-,Gabrielle,Regn fra blå himmel (Akustisk) [Live],-,25,1,,,,
26,-,Emilie Omland Grimstad & Julie Løseth Bergset,Oh Love (Live),-,26,1,,,,
27,-,Ahmed Saad,Sayrena Ya Donia,-,27,1,,,,
28,-,Ada Jin & Wei Yu Nuo,Non-Stop Love (The Voice of China),-,28,1,,,,
29,down,Adele,Set Fire to the Rain,11,3,79,,,,
30,down,PSY,Gangnam Style,15,6,96,,,,
31,up,Gayle,abcdefu,98,2,15,,,,
32,-,deLillos,Finnes det en kvinne,-,32,1,,,,
33,-,Céline Dion,The Power of Love,-,33,2,,,,
34,up,Ed Sheeran,Shivers,47,4,26,,,,
35,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),6,6,5,,,,
36,-,Dennis Hermansen & Ulrikke Nilsen,What Other People Say (Live),-,36,1,,,,
37,-,Arif & Hver gang vi møtes,WildBørd (Wildbird),-,37,2,,,,
38,up,David Bowie,China Girl (2018 Remaster),94,38,2,,,,
39,-,Floor Jansen,Fire,-,39,1,,,,
40,-,Dua Lipa,Levitating (feat. DaBaby),-,11,23,93,2020-10-25,3,2021-05-16
41,-,Gradusy,МамаПапа,-,41,1,,,,
42,-,ABBA,Dancing Queen,-,13,11,,,,
43,-,Bjørn Eidsvåg,Eg Ser,-,43,2,,,,
44,-,Chris Holsten,Usårbar,-,44,1,,,,
45,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,19,2,,,,
46,-,Dagny,Somebody,-,1,76,,,,
47,-,Anna of the North & Hver gang vi møtes,Nostalgi 3Millioner,-,40,4,,,,
48,up,Vamp,Liten Fuggel,83,27,43,,,,
49,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,10,3,,,,
50,-,Chris Holsten,Hun jeg ikke vet hvem er,-,32,3,,,,
51,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,42,96,2021-04-11,41,2021-05-16
52,-,Michael Bolton,Beautiful World (From “American Song Contest”),-,37,1,,,,
53,down,Chris Medina,What Are Words,12,10,41,,,,
54,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,54,1,,,,
55,down,NorthKid,Someone,45,8,8,,,,
56,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,31,,,,
57,-,Gwen Stefani,Wonderful Life,-,57,1,,,,
58,-,Sia,Lentil,-,58,1,,,,
59,-,hanbee,Weekenders (feat. Hans.),-,59,1,,,,
60,up,Kevin Lauren & Ballinciaga,TANTE,65,15,3,,,,
61,-,Natalie Cole,Miss You Like Crazy,-,61,1,,,,
62,-,Michael Bublé,A Nightingale Sang in Berkeley Square,-,62,1,,,,
63,-,Nina Badrić,Moja Ljubav,-,63,1,,,,
64,-,Nena,99 Luftballons,-,64,1,,,,
65,down,Ylvis,The Fox (What Does the Fox Say?),16,5,73,,,,
66,-,Freddy Kalas,Pinne For Landet,-,11,18,,,,
67,down,Emma Wik & Audhild Høivik,Vi Lovar (Besvärjelse) [Live],29,17,3,,,,
68,-,Karma,Malo Pomalo,-,68,1,,,,
69,down,Adele,Rolling In the Deep,38,5,65,,,,
70,-,Sofia Carson & My Little Pony,Glowin' Up (From the Netflix Film My Little Pony: A New Generation),-,70,1,,,,
71,-,Nina Badrić,Ti Si Mene (feat. Dino Merlin),-,71,1,,,,
72,-,Rag'n'Bone Man,Anywhere Away from Here (Paul Woolford Remix),-,72,1,,,,
73,-,Brent Morgan,Deserve You,-,73,1,,,,
74,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,29,3,,,,
75,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,17,6,53,,,,
76,-,Ellie Goulding,Something In the Way You Move,-,76,1,,,,
77,-,Tiësto,The Business,-,1,24,52,2021-01-03,18,2021-04-04
78,-,Anne-Marie,Birthday,-,78,1,,,,
79,-,Nina Badrić,Nije Mi Svejedno,-,79,1,,,,
80,-,TWICE,Just be yourself,-,80,1,,,,
81,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,7,59,,,,
82,-,"Barbara Cayo, Stephanie Cayo & Macs Cayo",Fiorella,-,82,1,,,,
83,-,Moira & Claire,You Look Good In Yellow,-,83,1,,,,
84,down,Vinni,Godmorgen Norge,30,11,62,,,,
85,-,Beist,Sjørøver på heltid,-,74,1,,,,
86,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,86,1,,,,
87,-,Connie Damdalen & André Aamås,Don’t Let The Sun Go Down On Me (Live),-,87,1,,,,
88,-,Ole Paus,Hitleryngel,-,88,1,,,,
89,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),28,12,59,,,,
90,-,Sham Rock,Tell Me Ma,-,90,1,,,,
91,-,BTS,So What,-,91,1,,,,
92,down,Adele,Skyfall,31,14,41,,,,
93,-,Brent Morgan,Stop Calling Me,-,93,1,,,,
94,-,deLillos,Festreligiøs,-,94,1,,,,
95,-,Floor Jansen,Que Se Siente,-,95,1,,,,
96,-,Hemliga Byrån,Hej hej hemskt mycket hej,-,96,1,,,,
97,down,Alexander Rybak,Fairytale,32,20,15,,,,
98,-,Sigrid,It Gets Dark (Out in Space Acoustic),-,98,1,,,,
99,-,Air France,Collapsing Outside Your Doorstep,-,99,1,,,,
100,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],40,15,24,,,,
