Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Highasakite,Can I Be Forgiven,13,1,22,,,,
2,down,TIX,Karantene,1,1,3,,,,
3,up,Jahn Teigen,Optimist (Remastered 2009),4,1,8,,,,
4,down,Dua Lipa,Physical,3,1,11,48,2020-02-02,15,2020-04-12
5,up,Ava Max,Salt,7,1,17,91,2020-03-01,65,2020-04-19
6,up,Ava Max,Kings & Queens,6,1,5,80,2020-03-15,37,2020-09-27
7,down,Dua Lipa,Break My Heart,2,2,3,97,2020-03-29,5,2020-06-28
8,up,TIX,Kaller På Deg,8,1,5,,,,
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,8,9,99,2020-01-12,49,2020-06-21
10,up,Dua Lipa,Don't Start Now,10,3,23,19,2019-11-03,3,2020-01-05
11,-,Bjørn Eidsvåg,Kan det snu?,-,11,1,,,,
12,down,Maroon 5,Memories,11,1,23,36,2019-10-06,2,2019-11-17
13,-,Janove,Opp Av Ruiner (solo version),-,13,1,,,,
14,-,Ina Wroldsen,Haloes,-,6,16,,,,
15,-,Sandra Lyng,Det bli bra igjen,-,10,1,,,,
16,-,Smith & Thell,Hotel Walls,-,7,17,,,,
17,-,Selena Gomez,Boyfriend,-,17,1,28,2020-04-12,23,2020-04-19
18,-,"Tone Rekdal Sperre, Iver Sperre Breivik & Geir Kristian Breivik",Sammen alene,-,18,1,,,,
19,-,Selena Gomez,Souvenir,-,19,1,71,2020-04-12,71,2020-04-12
20,-,Morgan Sulele & Måns Zelmerlöw,Gamle Dager,-,20,1,,,,
21,down,Stina Talling,BlimE (Mer Enn God Nok),9,1,20,,,,
22,-,Carola,Vem av oss förstod,-,22,1,,,,
23,up,Ulrikke,Attention,26,1,11,,,,
24,up,Stina Talling,Livet Nå,55,24,2,,,,
25,down,"K-391, Alan Walker & Ahrix",End of Time,5,1,6,,,,
26,-,Dagny,Come Over,-,8,9,,,,
27,-,Selena Gomez,She,-,27,1,86,2020-04-12,86,2020-04-12
28,-,SHAED & ZAYN,Trampoline,-,7,20,63,2019-10-06,63,2019-10-06
29,down,Lady Gaga,Stupid Love,20,1,5,28,2020-03-01,8,2020-03-08
30,-,(G)I-DLE,Oh My God,-,30,1,84,2020-04-12,84,2020-04-12
31,-,Sigmund Groven,Svalbard-Tema,-,31,2,,,,
32,down,Kygo & Whitney Houston,Higher Love,17,2,21,22,2019-10-06,20,2019-10-13
33,-,Sigvart Dagsland & Karoline Kruger,Ka E Du Redd For,-,33,1,,,,
34,-,Calum Scott,Dancing On My Own,-,34,2,,,,
35,-,Nanci Griffith,Speed of the Sound of Loneliness,-,22,1,,,,
36,-,Coldplay,Viva La Vida,-,36,3,,,,
37,up,Matthew Wilder,Break My Stride,41,10,6,,,,
38,-,Ava Max,Sweet but Psycho,-,25,5,77,2019-10-06,77,2019-10-06
39,-,Sondre Justad,Ikke som de andre,-,19,6,,,,
40,up,Dua Lipa,Cool,46,35,3,97,2020-04-05,97,2020-04-05
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,22,1,2019-10-06,1,2019-10-06
42,-,Astrid S & Brett Young,I Do,-,4,6,,,,
43,-,Lennon Stella,Fear of Being Alone,-,43,1,,,,
44,-,BTS,UGH!,-,16,2,60,2020-02-23,60,2020-02-23
45,-,a-ha,Take On Me,-,42,1,,,,
46,-,Broiler,Good Day,-,26,10,,,,
47,-,Jakob Sveistrup,Tænder På Dig,-,47,1,,,,
48,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",90,48,2,,,,
49,-,Cornelis Vreeswijk,En Visa Om Ett Rosenblad,-,49,1,,,,
50,-,Moyka,Spaces,-,50,1,,,,
51,-,Cezinando,Rosa sky,-,51,2,,,,
52,-,Gary Moore,Over the Hills and Far Away,-,52,1,,,,
53,-,Eurythmics,It's Alright (Baby's Coming Back) [2018 Remastered],-,53,1,,,,
54,-,The Platters,Ebb Tide,-,54,1,,,,
55,up,Keiino,Would I Lie (feat. Electric Fields),61,55,2,,,,
56,-,Datarock,The Blog,-,56,1,,,,
57,-,Frank Ocean,Cayendo (Side A - Acoustic),-,57,1,,,,
58,-,Bee Gees,Words,-,58,1,,,,
59,-,Sissel,"He Ain't Heavy, He's My Brother",-,59,1,,,,
60,-,Maria Mena,Til Alle Tider,-,30,1,,,,
61,-,Aqua,Goodbye To the Circus,-,61,1,,,,
62,-,Erik Bye,Vårherres Klinkekule,-,62,1,,,,
63,-,Ella Vos,Burning Bridges,-,63,1,,,,
64,-,Bee Gees,First of May,-,64,1,,,,
65,-,Erlend Øye & La Comitiva,Altiplano,-,65,1,,,,
66,-,Vazelina Bilopphøggers,Midt I Trafikken,-,66,1,,,,
67,-,Davido & Chris Brown,Blow My Mind,-,67,1,,,,
68,-,Beckstrøm,Domino,-,68,1,,,,
69,-,Buddy Holly,Shake Rattle & Roll,-,69,1,,,,
70,-,"Tone Rekdal Sperre, Iver Sperre Breivik & Geir Kristian Breivik",Sammen alene (Karaoke),-,70,1,,,,
71,-,Aryana Sayeed,Saat-e Brand,-,71,1,,,,
72,-,DALsooobin,Dive,-,72,1,,,,
73,-,Brannbamsen Bjørnis,Brannalarm,-,73,1,,,,
74,-,Second Season,Cold April Day,-,74,1,,,,
75,-,My3,Różowe Okulary (feat. Anna Wyszkoni & Pola),-,75,1,,,,
76,-,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),-,76,1,,,,
77,-,Sparks,Don't Leave Me Alone With Her,-,77,1,,,,
78,-,El Papi,Sykepleierinnen (Sykehuset 2020),-,4,1,,,,
79,-,Moa Lignell,Born To Be,-,79,1,,,,
80,-,Joseph Sullinger,Killing Me Softly with His Song,-,80,1,,,,
81,-,Norah Jones,I'm Alive,-,81,1,,,,
82,-,Ruby,Asha the Computer,-,82,1,,,,
83,-,(G)I-DLE,Maybe,-,83,1,,,,
84,-,Trio me' Bumba,Spel-Olles gånglåt,-,84,1,,,,
85,-,MKTO,Party With My Friends,-,85,1,,,,
86,-,Besomorph & Emm,Ego Overdose,-,86,1,,,,
87,-,(G)I-DLE,Luv U,-,87,1,,,,
88,-,Rizzle Kicks,Tell Her (Sundai Remix),-,88,1,,,,
89,-,Garness,Er det sant,-,89,1,,,,
90,-,Art Feynman,I'm Gonna Miss Your World,-,90,1,,,,
91,-,Sten & Stanley,I Lust Och Nöd,-,91,1,,,,
92,-,Thomas Dybdahl,Intermission,-,92,1,,,,
93,-,Drifters,"Kommer Tid, Kommer Råd",-,93,1,,,,
94,-,Emir,Håpløs,-,94,1,,,,
95,-,Joan Thiele,Sempre la stessa,-,95,1,,,,
96,-,Joachim Olsen,Hvordan går det med kjærligheten,-,96,1,,,,
97,-,Joni Mitchell,In France They Kiss on Main Street,-,97,1,,,,
98,-,Kristine Bø,Kjærlighet (feat. Tore Bojsten),-,98,1,,,,
99,down,F.E.S.T & Bjørnefitte,Corona,45,45,2,,,,
100,-,Abby Sage,Holy Water,-,100,1,,,,
