Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,2,1,6,,,,
3,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,3,2,5,,,,
4,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),39,1,92,,,,
5,up,Freddy Kalas & Hver gang vi møtes,Dans,42,5,2,,,,
6,up,Jone,Ekko inni meg (feat. Silke),24,4,2,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,13,,,,
8,up,Meghan Trainor,Made You Look,35,2,13,,,,
9,-,Akuvi,Triumph,-,9,1,,,,
10,up,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,25,10,2,,,,
11,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,5,3,6,,,,
12,-,Bjørn Eidsvåg & Hver gang vi møtes,Du ga mæ viljestyrke,-,12,1,,,,
13,-,Skrellex,Love Again,-,13,1,,,,
14,-,Atle Pettersen,Masterpiece,-,5,1,,,,
15,-,Ulrikke,Til evig tid (Honestly),-,15,1,,,,
16,-,Ingebjørg Bratland & Hver gang vi møtes,Gressholmen,-,16,1,,,,
17,-,Maria Celin,FREYA,-,17,1,,,,
18,up,Ballinciaga & David Mokel,Dans På Bordet,21,1,48,,,,
19,-,Freddy Kalas & Hver gang vi møtes,Tårnet,-,19,1,,,,
20,up,Isah & Hver gang vi møtes,Hopelessly Hopeless,95,20,2,,,,
21,up,Zhang Zhe Han,Journey,62,21,2,,,,
22,up,Kristian Kristensen & Hver gang vi møtes,Without You,37,22,2,,,,
23,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",14,14,5,,,,
24,-,P!nk,TRUSTFALL,-,5,1,,,,
25,up,Taylor Swift,Anti-Hero,34,4,8,,,,
26,-,Eline Thorp,Not Meant to Be,-,9,1,,,,
27,-,Emma Steinbakken & Hver gang vi møtes,Show Me,-,27,1,,,,
28,up,RAYE,Escapism. (feat. 070 Shake),28,26,3,,,,
29,down,Donkeyboy,Ambitions,7,2,132,,,,
30,-,Tiril,Break It,-,30,1,,,,
31,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],8,5,7,,,,
32,-,Sam Smith,I'm Not Here To Make Friends,-,32,1,,,,
33,down,Alessandra,Queen of Kings,6,1,3,,,,
34,-,KSI,Voices (feat. Oliver Tree),-,34,1,,,,
35,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,26,11,,,,
36,-,Cian Ducrot,I'll Be Waiting,-,36,1,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,59,,,,
38,-,Agust D,Give It to Me,-,20,2,,,,
39,-,Kristian Kristensen,Kan Du Lære Mæ?,-,39,2,,,,
40,-,Isah & Hver gang vi møtes,Feit liten taper,-,40,1,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,9,,,,
42,-,Karoline Krüger & Hver gang vi møtes,Tre pakker sigaretter,-,42,1,,,,
43,-,Harry Styles,As It Was,-,1,42,,,,
44,down,Laleh,Some Die Young,9,3,135,,,,
45,-,Side A,Forevermore,-,45,1,,,,
46,-,Hồ Quang Hiếu & Hồ Anh Tuấn,Biết Phải Làm Sao,-,46,1,,,,
47,down,Adele,Someone Like You,12,2,134,,,,
48,-,ISÁK,Mihkkalii,-,48,1,,,,
49,down,Emma Steinbakken,Not Gonna Cry,23,11,8,,,,
50,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,21,5,,,,
51,down,Adele,Set Fire to the Rain,13,3,114,,,,
52,-,Sam Smith & Kim Petras,Unholy,-,2,15,,,,
53,-,Ronan Keating,If Tomorrow Never Comes,-,53,1,,,,
54,-,Ava Max,Cold As Ice,-,54,1,,,,
55,down,Chris Medina,What Are Words,44,10,65,,,,
56,up,Emma Steinbakken,Dance,65,47,3,,,,
57,down,PSY,Gangnam Style,16,6,135,,,,
58,up,Ylvis,The Fox (What Does the Fox Say?),80,5,113,,,,
59,-,Joji,Glimpse of Us,-,2,18,,,,
60,-,OneRepublic,I Ain't Worried,-,1,25,,,,
61,-,KEiiNO,Alt Du Kan Se,-,61,1,,,,
62,-,Vamp,Liten Fuggel,-,27,64,,,,
63,down,Alejandro Fuentes,Fuego,36,36,2,,,,
64,-,Nomzi Kumalo,The Truth,-,64,1,,,,
65,-,Rico Kvintetten,Den evigglade kobbersmed / Jeannette i den grønne skov / Kender du Rikke (Live),-,65,1,,,,
66,down,Adele,Rolling In the Deep,41,5,100,,,,
67,-,TWICE,MOONLIGHT SUNRISE (R&B remix),-,67,1,,,,
68,-,TWICE,MOONLIGHT SUNRISE (Instrumental),-,68,1,,,,
69,-,Meghan Trainor,Made You Look (feat. Kim Petras),-,69,1,,,,
70,-,Henrik von Grogg & Henrik Viken,OPP I BAKKEN,-,70,1,,,,
71,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,43,6,88,,,,
72,-,TWICE,MOONLIGHT SUNRISE (House remix),-,72,1,,,,
73,down,SWINGIT & Sam Norris,Prohibition,19,19,2,,,,
74,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,7,92,,,,
75,-,Jone & Daskeladden,Ta meg tilbake,-,75,1,,,,
76,-,PANTHA,Frühstück am Bett,-,76,1,,,,
77,down,Vinni,Godmorgen Norge,46,11,98,,,,
78,-,Dom Första,Småstadsbarn,-,78,1,,,,
79,-,Jone & Daskeladden,Bedre Nå,-,79,1,,,,
80,-,TWICE,MOONLIGHT SUNRISE (Club remix),-,80,1,,,,
81,-,Hồ Quang Hiếu & Acv,Ừ Thì Anh Cũng Vui,-,81,1,,,,
82,down,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,10,2,4,,,,
83,-,Soppgirobygget,Afterski,-,11,17,,,,
84,-,Swan,Don't Talk About It (Swedish Remix),-,84,1,,,,
85,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),94,12,90,,,,
86,-,Leo Kalyan,Diamond Life (feat. MNEK),-,86,1,,,,
87,-,Chuong Dan & Khánh Phương,Chỉ là quá khứ,-,87,1,,,,
88,-,Jone & Daskeladden,Eventyr,-,88,1,,,,
89,-,Lillebror Sande Larsen,Love Is All We Need,-,89,1,,,,
90,up,Adele,Skyfall,99,14,68,,,,
91,-,TKP,เปลี่ยนไม่ได้ (CAN'T CHANGE),-,91,1,,,,
92,-,Jone & Cir.Cuz,NOSTALGI,-,92,1,,,,
93,-,Myra Granberg,Du förtjänar det,-,93,1,,,,
94,-,Spagna,Easy Lady (Nicola Fasano & Steve Forest Remix),-,94,1,,,,
95,-,Ava Max,Last Night On Earth,-,95,1,,,,
96,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,49,,,,
97,-,Imogen Heap,The Happy Song,-,97,1,,,,
98,-,Zhang Zhe Han,Primordial Theater,-,11,1,,,,
99,-,Sam Smith & Ed Sheeran,Who We Love,-,50,1,,,,
100,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,52,,,,
