Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,23,,,,
2,up,Jørgen Dahl Moe,Dancing In The Dark (Live),8,2,2,,,,
3,up,Gayle,abcdefu,5,2,7,,,,
4,down,Adele,Easy On Me,3,1,14,,,,
5,up,Benson Boone,GHOST TOWN,43,2,11,,,,
6,up,Halva Priset & Maria Mena,Den fineste Chevy'n,21,1,47,,,,
7,up,Daniela Reyes & Hver gang vi møtes,Ballongvisa,35,7,2,,,,
8,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,20,8,4,,,,
9,-,Shawn Mendes,It'll Be Okay,-,4,3,,,,
10,-,Ed Sheeran,Shivers,-,4,17,,,,
11,up,Donkeyboy,Ambitions,11,2,91,,,,
12,up,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),26,2,4,,,,
13,down,Chris Holsten,Smilet i ditt eget speil,6,1,44,,,,
14,-,Subwoolfer,Give That Wolf A Banana,-,1,1,,,,
15,-,NorthKid,Someone,-,8,1,,,,
16,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,5,100,81,2020-02-09,81,2020-02-09
17,up,TIX & Hver gang vi møtes,Sov Godt (Maj Britt Andersen sin dag),25,17,2,,,,
18,-,Alexandra Joner,Hasta La Vista,-,14,1,,,,
19,down,PSY,Gangnam Style,17,6,86,,,,
20,-,Ylvis,The Fox (What Does the Fox Say?),-,5,63,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,7,52,,,,
22,down,Lauren Spencer-Smith,Fingers Crossed,4,4,2,,,,
23,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),37,12,51,,,,
24,-,Chris Isaak,Wicked Game (Remastered Version),-,20,2,,,,
25,-,Anna-Lisa Kumoji,Queen Bees,-,25,1,,,,
26,-,Mari Bølla,Your Loss,-,26,1,,,,
27,up,Bernhoft & Hver gang vi møtes,What If We Were Friends,27,27,2,,,,
28,-,Vilde,Titans,-,28,1,,,,
29,-,Ed Sheeran,Overpass Graffiti,-,9,6,,,,
30,-,Eline Noelia,Ecstasy,-,30,1,,,,
31,down,Vinni,Godmorgen Norge,30,11,54,,,,
32,up,Anna of the North & Hver gang vi møtes,Mitt hjerte er ditt,61,32,2,,,,
33,up,Adele,Skyfall,38,14,33,,,,
34,up,Alexander Rybak,Fairytale,39,20,7,,,,
35,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),90,30,16,,,,
36,up,Pharrell Williams,Happy (Oktoberfest Mix),93,16,25,,,,
37,up,Donkeyboy,Sometimes,95,8,22,,,,
38,down,Madcon,Glow (Radio Edit),10,1,106,,,,
39,up,Vinni,Sommerfuggel I Vinterland,98,20,22,,,,
40,-,Kim Wigaard,La Melodía,-,40,1,,,,
41,up,Sia,Unstoppable,46,1,22,81,2019-11-10,81,2019-11-10
42,-,kine nesheim,Hål i Vingene,-,42,1,,,,
43,-,Hot Banditoz,Hands Up,-,43,1,,,,
44,-,David Guetta,"Family (feat. Julie Bergan, Ty Dolla $ign & A Boogie Wit da Hoodie)",-,37,3,,,,
45,-,Maria Mohn,Fly,-,45,1,,,,
46,-,Elise Trouw,Just Another Night,-,46,1,,,,
47,-,Jørgen Dahl Moe,Far from You,-,47,1,,,,
48,down,Helene Olafsen & Norges Nye Megahit,Ludvig Daae,13,1,9,,,,
49,down,TIX,"Engel, Ikke Dra",9,1,12,,,,
50,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),44,1,46,,,,
51,-,Ava Max,Sweet but Psycho,-,25,10,77,2019-10-06,77,2019-10-06
52,-,Elise Trouw,How to Get What You Want (Live Loop),-,52,1,,,,
53,-,Daniel Lukas,Kvelertak,-,53,1,,,,
54,-,Aleksander Walmann & Josefine Pettersen,New Day (Acoustic),-,54,1,,,,
55,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,39,96,2021-04-11,41,2021-05-16
56,-,SUPER JUNIOR-D&E,B.A.D,-,56,1,,,,
57,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,1,69,,,,
58,-,Farida,Dangerous,-,58,1,,,,
59,up,Vamp,Liten Fuggel,94,27,37,,,,
60,-,Jason Derulo,Acapulco,-,49,3,,,,
61,-,Ava Max,Kings & Queens,-,1,52,80,2020-03-15,37,2020-09-27
62,-,André Hustoft Nesheim,Let Your Heart Hold Fast (Live),-,62,1,,,,
63,down,Anna of the North & Hver gang vi møtes,Shotgun,7,7,3,,,,
64,-,Kristian Kristensen,out of the rain,-,64,1,,,,
65,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,36,2,,,,
66,down,Chris Holsten,Bare når det regner,57,6,27,,,,
67,-,Arif & Hver gang vi møtes,WildBørd (Wildbird),-,37,1,,,,
68,-,Kristian Kristensen,feit liten taper,-,68,1,,,,
69,-,Myra & Hver gang vi møtes,Hold meg (Øystein Greni sin dag),-,28,1,,,,
70,-,Elsie Bay,Death Of Us,-,42,1,,,,
71,-,Elley Duhé,MIDDLE OF THE NIGHT,-,71,1,,,,
72,-,Anis Don Demina,Underbarn,-,72,1,,,,
73,-,Emma Steinbakken,Sorry,-,53,2,,,,
74,-,Céline Dion,It's All Coming Back to Me Now,-,74,1,,,,
75,-,Zack Tabudlo,Pano,-,75,1,,,,
76,-,Hver gang vi møtes & Greni,Alt blir hva du gjør det til (feat. Thor Sigbjørn Greni),-,76,1,,,,
77,-,Rag'n'Bone Man,All You Ever Wanted (Sub Focus Remix),-,77,1,,,,
78,-,Sturla,Skår i hjerte,-,78,1,,,,
79,-,Lasse Staurland,Om Englane grein (feat. kine nesheim),-,79,1,,,,
80,-,Joshua Bassett,Crisis,-,80,1,,,,
81,-,Tina Turner,The Best,-,81,1,,,,
82,-,Jonah Baker,Afterglow (Acoustic),-,82,1,,,,
83,-,Kudos & Hilnigger,Madchester 2022,-,83,1,,,,
84,-,Alessandra Mele,I Will Pray (Pregherò) [Live],-,84,1,,,,
85,-,Bing Crosby & Joe Bushkin,The Way We Were (Live),-,85,1,,,,
86,-,Peter Hallstrom,Håll mitt hjärta,-,86,1,,,,
87,-,Tommy Emmanuel,Lewis & Clark,-,87,1,,,,
88,-,Phương Thanh,Một Thời Đã Xa,-,88,1,,,,
89,-,Anthony Callea & Bonnie Anderson,Together Again,-,89,1,,,,
90,-,Andrea Bocelli,Can't Help Falling In Love (Live At Lake Las Vegas/2005),-,90,1,,,,
91,-,防弾少年団,Rain,-,91,1,,,,
92,-,防弾少年団,布団キック,-,92,1,,,,
93,-,10cc,I'm Not in Love,-,93,1,,,,
94,-,レディー・ガガ,Bad Romance,-,23,24,,,,
95,-,Christine and the Queens,Comme l'oiseau,-,95,1,,,,
96,-,Olga Marie Mikalsen,"Intervju med Olga Marie (Live fra Ulstein Samfunnshus, Ulsteinvik, 1988)",-,96,1,,,,
97,-,Cir.Cuz,Radio,-,9,15,,,,
98,-,Amanda Delara,Nå Er Det Oss,-,20,5,,,,
99,-,Dorothea Wessel,Ophelia's Song,-,99,1,,,,
100,-,Bruno Mars,Grenade,-,22,7,,,,
