Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,4,18,2021-01-03,18,2021-01-03
2,up,Dagny,Somebody,3,1,38,,,,
3,-,Olivia Rodrigo,drivers license,-,3,1,1,2021-01-17,1,2021-01-17
4,-,KEiiNO,MONUMENT,-,1,1,,,,
5,-,David André Østby,Du sier (feat. Karoline Neteland),-,5,1,,,,
6,up,Madcon,Glow (Radio Edit),7,1,59,,,,
7,up,Donkeyboy,Ambitions,9,2,44,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,5,50,81,2020-02-09,81,2020-02-09
9,-,Beady Belle,Playing with Fire,-,9,1,,,,
10,up,Adele,Set Fire to the Rain,13,3,38,,,,
11,up,Laleh,Some Die Young,11,3,50,,,,
12,up,Adele,Someone Like You,12,2,50,,,,
13,-,TIX,Ut Av Mørket,-,1,1,,,,
14,up,PSY,Gangnam Style,14,6,43,,,,
15,down,Miley Cyrus,Track Four,4,4,8,13,2020-11-29,13,2020-11-29
16,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,18,6,25,,,,
17,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),21,12,29,,,,
18,up,Vinni,Godmorgen Norge,22,11,33,,,,
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],64,13,9,,,,
20,up,Adele,Skyfall,23,14,20,,,,
21,-,Stina Talling,Elevate,-,21,1,,,,
22,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],24,15,13,,,,
23,up,Justin Bieber & benny blanco,Lonely,70,23,6,6,2020-10-25,6,2020-10-25
24,down,Victoria Nadine,Be Okay,8,8,4,,,,
25,-,Emilie Nicolas,Who's Gonna Love You (feat. Isah),-,25,1,,,,
26,up,Chris Holsten & Frida Ånnevik,Hvis verden,63,1,35,,,,
27,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,27,1,,,,
