Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,32,,,,
2,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),8,1,53,,,,
3,down,Subwoolfer,Give That Wolf A Banana,1,1,9,,,,
4,down,Kygo,Dancing Feet (feat. DNCE),2,1,4,,,,
5,up,Cornelia Jakobs,Hold Me Closer,27,1,2,,,,
6,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,6,4,,,,
7,up,Eva Weel Skram,Vi Lovar,49,1,27,,,,
8,up,Ballinciaga & David Mokel,Dans På Bordet,13,1,5,,,,
9,up,Madcon,Glow (Radio Edit),21,1,115,,,,
10,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,5,108,81,2020-02-09,81,2020-02-09
11,up,Adele,Set Fire to the Rain,64,3,78,,,,
12,up,Chris Medina,What Are Words,69,10,40,,,,
13,-,Stray Kids,MANIAC,-,13,1,,,,
14,down,Lauren Spencer-Smith,Fingers Crossed,6,4,9,,,,
15,up,PSY,Gangnam Style,80,6,95,,,,
16,up,Ylvis,The Fox (What Does the Fox Say?),88,5,72,,,,
17,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,52,,,,
18,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,58,,,,
19,up,Donkeyboy,Ambitions,24,2,98,,,,
20,-,Gavin James,Always,-,20,1,,,,
21,up,Laleh,Some Die Young,26,3,98,,,,
22,-,Chris Holsten,"Slå hjerte, slå",-,6,1,,,,
23,-,One Direction,Story Of My Life,-,23,6,,,,
24,-,Astrid S & Dagny,Pretty,-,5,4,,,,
25,up,Adele,Someone Like You,56,2,93,,,,
26,down,Chris Holsten,Smilet i ditt eget speil,16,1,50,,,,
27,down,Staysman & Halva Priset,Hytta Mi,9,5,4,,,,
28,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,58,,,,
29,down,Emma Wik & Audhild Høivik,Vi Lovar (Besvärjelse) [Live],17,17,2,,,,
30,-,Vinni,Godmorgen Norge,-,11,61,,,,
31,-,Adele,Skyfall,-,14,40,,,,
32,-,Alexander Rybak,Fairytale,-,20,14,,,,
33,down,Synne Vo,Heime,12,7,3,,,,
34,-,Goda Levickaité & Axel Frønes,Jeg glemmer deg aldri (Live),-,34,1,,,,
35,-,Highasakite,Mother,-,18,5,,,,
36,-,Mr. Melk,Fredag (Digg å være norsk),-,36,1,,,,
37,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,37,1,,,,
38,up,Adele,Rolling In the Deep,95,5,64,,,,
39,-,Odd Nordstoga,Ein Farfar I Livet,-,16,18,,,,
40,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,23,,,,
41,-,John Travolta & Jeff Conaway,Greased Lightnin',-,41,2,,,,
42,-,Emma Muscat,I Am What I Am,-,42,1,,,,
43,down,Ramon,ok jeg lover,3,2,5,,,,
44,-,Meghan Trainor,Me Too,-,44,2,,,,
45,-,NorthKid,Someone,-,8,7,,,,
46,-,Adele,Easy On Me,-,1,20,,,,
47,down,Ed Sheeran,Shivers,11,4,25,,,,
48,-,Göran Fristorp,Men Går Jag Över Ängarna,-,48,1,,,,
49,-,Kim Larsen,Papirsklip,-,49,1,,,,
50,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,3,3,,,,
51,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,26,8,,,,
52,-,Tears for Fears,Shout,-,50,4,,,,
53,down,Sia,Unstoppable,5,1,29,81,2019-11-10,81,2019-11-10
54,-,Labrinth,Mount Everest,-,54,1,,,,
55,-,Simon & Garfunkel,The Sounds of Silence,-,55,1,,,,
56,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,56,1,,,,
57,-,Ole Ivars,Du er bare 15 år,-,57,1,,,,
58,-,Em Beihold,Numb Little Bug,-,36,2,,,,
59,-,BTS,Make It Right (feat. Lauv),-,7,1,16,2019-10-20,16,2019-10-20
60,-,Jonathan Roy,Beautiful Day,-,60,1,,,,
61,-,Mari Hajem,Never Easy,-,61,1,,,,
62,-,Halva Priset,Gamlehjem,-,62,1,,,,
63,-,Madrugada,Dreams At Midnight,-,2,11,,,,
64,-,Ole Ivars,Visa hennes staslin,-,64,1,,,,
65,down,Kevin Lauren & Ballinciaga,TANTE,32,15,2,,,,
66,-,The Let Go,Beabadoobee,-,66,1,,,,
67,-,Ole Ivars,Lille ester,-,67,1,,,,
68,-,Ole Ivars,Vandre Livet Hånd I Hånd,-,68,1,,,,
69,-,Kikki Danielsson,One Cross Too Many,-,69,1,,,,
70,-,Ole Ivars,Kjærest på en stol,-,70,1,,,,
71,-,Ole Ivars,En drøm om våren,-,71,1,,,,
72,-,Kikki Danielsson,Headline Queen,-,72,1,,,,
73,-,Neil Diamond,Sweet Caroline,-,43,4,,,,
74,-,salem ilese,Mad at Disney,-,29,3,87,2020-09-20,56,2020-09-27
75,-,Kikki Danielsson,Heartaches and Hurricanes,-,75,1,,,,
76,-,salem ilese,Jake from State Farm,-,76,1,,,,
77,down,Alan Walker & Torine,Hello World,15,15,3,,,,
78,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,8,8,,,,
79,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,79,1,,,,
80,-,Sam Fischer & Demi Lovato,What Other People Say,-,41,2,,,,
81,-,Zoe Wees,Control,-,23,4,98,2020-09-20,85,2021-01-03
82,-,GXXD (Girlnexxtdoor),Come in (feat. MOON & Sik-K),-,82,1,,,,
83,-,Vamp,Liten Fuggel,-,27,42,,,,
84,-,Will Adagio,How You Like That (Piano Version),-,84,1,,,,
85,-,Emma Steinbakken,Hopelessly Hopeless,-,34,3,,,,
86,-,DJ Aligator,The Whistle Song,-,86,1,,,,
87,-,Neda Ukraden,Nisi Ti Bio Za Mene,-,87,1,,,,
88,-,Maria Haukaas Storeng,Hold On Be Strong,-,88,1,,,,
89,-,Gigante Luis Colon,Gracias,-,89,1,,,,
90,-,Europe,The Final Countdown,-,90,1,,,,
91,-,Victoria Voss,Second Sight (Acoustic Version),-,91,1,,,,
92,down,Halva Priset & Maria Mena,Den fineste Chevy'n,7,1,56,,,,
93,-,Marianne Faithfull,Tomorrow's Calling,-,93,1,,,,
94,-,David Bowie,China Girl (2018 Remaster),-,38,1,,,,
95,-,Wild At Heart,Darling,-,95,1,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,19,,,,
97,-,BTS,OUTRO.,-,97,1,,,,
98,-,Gayle,abcdefu,-,2,14,,,,
99,-,Hagle & Staysman,Bøgda,-,2,30,,,,
100,-,BTS,INTRO.,-,100,1,,,,
