Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TIX,"Engel, Ikke Dra",5,1,2,,,,
2,up,TIX,Fallen Angel,3,1,14,,,,
3,up,TIX,Ut Av Mørket,7,1,19,,,,
4,down,Chris Holsten,Smilet i ditt eget speil,2,1,11,,,,
5,down,Halva Priset & Maria Mena,Den fineste Chevy'n,1,1,13,,,,
6,up,Maria Petra,Lonely,9,4,10,,,,
7,-,BTS,Butter,-,1,1,,,,
8,up,TIX,Nå Koser Vi Oss,40,6,18,,,,
9,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),4,1,15,,,,
10,up,TIX & Moberg,Ulovlig,86,10,3,,,,
11,up,Elena Tsagkrinou,El Diablo,35,8,3,,,,
12,up,TIX,Karantene,22,1,39,,,,
13,-,Destiny,Je me casse (Eurovision Official Entry),-,13,4,,,,
14,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,5,2,,,,
15,up,Tusse,Voices,46,6,7,,,,
16,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,11,96,2021-04-11,41,2021-05-16
17,-,Duncan Laurence,Arcade,-,5,4,88,2021-02-28,69,2021-03-14
18,up,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",28,18,5,,,,
19,-,BTS,Butter (Instrumental),-,7,1,,,,
20,down,KEiiNO,MONUMENT,18,1,19,,,,
21,down,Tiësto,The Business,8,1,11,52,2021-01-03,18,2021-04-04
22,-,Staysman,Du får aldri se meg naken igjen,-,22,1,,,,
23,up,TIX,Jeg Vil Ikke Leve,34,23,8,,,,
24,up,Ylva,Sentimentalist,25,7,10,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,3,10,56,2021-03-21,1,2021-03-28
26,-,TIX,Tusen Tårer,-,7,11,,,,
27,-,Efendi,Mata Hari,-,15,1,,,,
28,-,Maria Petra,Håper du har plass,-,23,1,,,,
29,down,KEiiNO,UNBREAKABLE,12,6,8,,,,
30,-,Ruben,Running,-,6,9,,,,
31,up,TIX,Kaller På Deg,37,1,28,,,,
32,-,TIX,Shotgun,-,30,6,,,,
33,-,Erlend Gunstveit,Everglow,-,33,1,,,,
34,-,"K-391, Alan Walker & Ahrix",End of Time,-,1,21,,,,
35,-,Natan Dagur,All I Want,-,35,1,,,,
36,-,Maria Mena,Mitt Lille Land,-,21,4,,,,
37,-,Anne-Marie & Niall Horan,Our Song,-,18,1,,,,
38,down,Katy Perry,Electric,19,19,2,,,,
39,-,Emelie Hollow,Fallen Angel (Live from HAIK),-,25,1,,,,
40,down,Hagle & Staysman,Bøgda,10,2,10,,,,
41,down,Soppgirobygget,Afterski,21,11,7,,,,
42,down,Sondre Justad & Musti,Sorry (feat. Musti),32,7,9,,,,
43,up,Alan Walker & Conor Maynard,Believers,85,43,2,,,,
44,-,Eden,Set Me Free,-,44,1,,,,
45,-,Bella Poarch,Build a Bitch,-,38,1,,,,
46,-,TIX,J****g,-,16,12,,,,
47,-,Keiino,Spirit in the Sky,-,16,18,,,,
48,-,Freddy Kalas,God Sommer,-,44,3,,,,
49,-,The Black Mamba,Love Is On My Side,-,47,1,,,,
50,-,Daði Freyr,10 Years,-,17,1,,,,
51,down,Cynthia Verazie,The Windmills Of Your Mind,26,26,2,,,,
52,down,Maria Petra,"Knowing Me, Knowing You",33,33,2,,,,
53,down,Dagny,Somebody,27,1,56,,,,
54,-,SKAAR & dePresno,End Of The Song,-,54,1,,,,
55,-,Cezinando,Håper Du Har Plass,-,53,2,,,,
56,-,Adrian Sellevoll,Jeg hater deg,-,56,1,,,,
57,-,aespa,Next Level,-,57,1,,,,
58,-,Freddy Kalas,Jovial,-,20,8,,,,
59,-,Yello,Friday Smile,-,59,1,,,,
60,down,Doja Cat,Kiss Me More (feat. SZA),11,11,4,9,2021-04-18,1,2021-05-16
61,down,Morten Abel,Sol og høy himmel,14,14,2,,,,
62,-,Wael Kfoury,Kelna Mnenjar,-,62,1,,,,
63,down,KEiiNO,Summer Of My Life,16,16,2,,,,
64,-,Ani Lorak,Страдаем и любим,-,64,1,,,,
65,-,KAPPEKOFF & Bethany,Breaking Me Down,-,65,1,,,,
66,up,El Papi,Sju Fjell,93,7,10,,,,
67,-,Måneskin,ZITTI E BUONI,-,13,1,,,,
68,-,Dream,Mask,-,68,1,,,,
69,up,Madcon,Glow (Radio Edit),77,1,77,,,,
70,up,Donkeyboy,Ambitions,79,2,62,,,,
71,-,Victor Sotberg,BlimE! - Ser Deg,-,1,26,,,,
72,down,TIX,Neste Sommer,56,8,13,,,,
73,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,5,68,81,2020-02-09,81,2020-02-09
74,up,Laleh,Some Die Young,96,3,64,,,,
75,down,NorthKid,Lonely Too,42,42,2,,,,
76,up,Adele,Someone Like You,97,2,65,,,,
77,down,Eurythmics,Sisters Are Doin' It for Themselves,41,41,2,,,,
78,-,Adele,Set Fire to the Rain,-,3,52,,,,
79,-,Pet Shop Boys,Cricket wife,-,79,1,,,,
80,-,Hurricane,Loco Loco,-,80,2,,,,
81,-,Jo Nesbø,I Himmer'n,-,81,1,,,,
82,-,Øystein Sunde,Sjæddåvv-Bandet,-,82,1,,,,
83,-,Hooverphonic,The Wrong Place,-,83,1,,,,
84,-,PSY,Gangnam Style,-,6,58,,,,
85,-,Mtume,"Prime Time (12"")",-,85,1,,,,
86,-,Dagny,Tension,-,86,2,,,,
87,-,Ylvis,The Fox (What Does the Fox Say?),-,5,46,,,,
88,-,Manizha,RUSSIAN WOMAN,-,88,1,,,,
89,-,Idan Amedi,זוכר כמעט הכל,-,62,2,,,,
90,-,Dolly Parton & Tommy James,Crimson and Clover,-,90,1,,,,
91,-,Ichon,La vie - A COLORS SHOW,-,91,1,,,,
92,-,Adele,Rolling In the Deep,-,5,44,,,,
93,-,fromis_9,WE GO,-,93,1,,,,
94,-,Mary Gu,Письмо,-,94,1,,,,
95,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,38,,,,
96,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,38,,,,
97,-,Mary Gu,Bad Trip,-,97,1,,,,
98,-,Butrint Imeri,Sugar (Remix),-,98,1,,,,
99,-,Elisa Kwamé,Effacée du monde,-,99,1,,,,
100,down,P!nk,All I Know So Far,15,15,3,,,,
