Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,8,,,,
2,-,Meghan Trainor,Made You Look,-,2,7,,,,
3,-,LadBaby,Food Aid,-,3,1,,,,
4,up,Donkeyboy,Ambitions,26,2,126,,,,
5,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],43,5,2,,,,
6,down,Adele,Someone Like You,4,2,128,,,,
7,down,Adele,Set Fire to the Rain,5,3,108,,,,
8,-,Freddy Kalas,Hey Ho,-,1,21,,,,
9,down,PSY,Gangnam Style,6,6,129,,,,
10,down,Ylvis,The Fox (What Does the Fox Say?),7,5,107,,,,
11,down,Adele,Rolling In the Deep,8,5,94,,,,
12,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,10,6,83,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,7,87,,,,
14,up,Sam Smith & Kim Petras,Unholy,58,2,13,,,,
15,down,Vinni,Godmorgen Norge,12,11,93,,,,
16,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),14,12,85,,,,
17,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],24,13,27,,,,
18,down,Adele,Skyfall,15,14,63,,,,
19,down,Rihanna,Diamonds,9,7,20,,,,
20,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],16,15,45,,,,
21,down,Pharrell Williams,Happy (Oktoberfest Mix),18,16,48,,,,
22,down,Donkeyboy,Sometimes,19,8,45,,,,
23,down,Vinni,Sommerfuggel I Vinterland,20,20,44,,,,
24,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,4,65,,,,
25,down,Alina Devecerski,Flytta På Dej,23,23,39,,,,
26,down,Nico & Vinz,Am I Wrong,22,22,33,,,,
27,down,Rihanna,Stay (feat. Mikky Ekko),25,25,30,,,,
28,down,Lena,Satellite,27,27,16,,,,
29,up,Beyoncé,Halo,30,29,26,,,,
30,down,Chris Medina,What Are Words,28,10,62,,,,
31,down,Bjørn Johan Muri,Yes Man,29,29,25,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,7,23,,,,
33,down,P!nk,Try,32,11,23,,,,
34,down,Katy Perry,Roar,33,33,24,,,,
35,-,Sia,Unstoppable,-,1,58,81,2019-11-10,81,2019-11-10
36,down,Ballinciaga & David Mokel,Dans På Bordet,13,1,43,,,,
37,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,55,10,11,,,,
38,-,Vazelina Bilopphøggers,Kul Slik Som Je,-,38,1,,,,
39,up,Aden Foyer,The Ballet Girl,47,1,7,,,,
40,up,Adele,Hello,42,8,24,,,,
41,down,Oliver Tree & Robin Schulz,Miss You,1,1,9,,,,
42,-,Joji,Glimpse of Us,-,2,17,,,,
43,-,"Makosir, William Gamborg & Hkeem",En stjerne skinner i natt (Live hos NRK P3),-,43,1,,,,
44,down,Ask Embla,Fathers Eyes,34,10,17,,,,
45,down,Jason Mraz,I'm Yours,40,9,17,,,,
46,down,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,3,3,17,,,,
47,-,Joni Mitchell,Both Sides Now,-,32,6,,,,
48,-,Janet Jackson,Got 'Til It's Gone,-,48,1,,,,
49,-,Minor Majority,Start a Fire,-,49,1,,,,
50,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,14,9,,,,
51,-,Axel Frønes,Nånn daga,-,51,1,,,,
52,down,Harry Styles,As It Was,51,1,37,,,,
53,up,Rihanna,Only Girl (In the World),92,21,49,,,,
54,-,Vazelina Bilopphøggers,Feil side ta Mjøsa,-,29,2,,,,
55,-,Ina Wroldsen & Broiler,Lay It on Me (TDK Remix),-,55,1,,,,
56,-,Gwen Stefani & Saweetie,Slow Clap,-,56,1,,,,
57,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,31,,,,
58,down,カーリー・レイ・ジェプセン,Call Me Maybe,54,39,25,,,,
59,-,will.i.am,Scream & Shout (feat. Britney Spears),-,59,15,,,,
60,-,Kari Bremnes,E Du Nord,-,13,25,,,,
61,-,Vazelina Bilopphøggers,Det Beste I Livet Er Gratis,-,61,1,,,,
62,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),62,1,88,,,,
63,-,Kalle & Bjarte,Rampenissen,-,63,1,,,,
64,-,Dagny,Somebody,-,1,88,,,,
65,-,El Papi,Hjerteløs,-,48,2,,,,
66,up,レディー・ガガ,Bad Romance,97,23,44,,,,
67,-,Alan Walker & Sophie Simmons,Lovesick,-,30,2,,,,
68,-,"slowed and reverbed tunes, eyeroze & Chill Town Records",Another Love - Slowed + Reverb,-,68,1,,,,
69,-,Blessing Offor,Feel Good,-,69,1,,,,
70,-,Vengaboys,Skinnydippin',-,70,1,,,,
71,-,Renate Hjelvik,2023,-,71,1,,,,
72,-,Jewel,Morning Song,-,72,1,,,,
73,-,Olivia Lobato & Björn Holmgren,Haglar,-,73,1,,,,
74,-,Alayna Grace,Make It To Me,-,74,1,,,,
75,-,Hoàng Sanh & Lan Vy,Nếu Ai Có Hỏi,-,75,1,,,,
76,-,Elton John,I'm Still Standing,-,76,1,,,,
77,-,Sarah Brightman,La Mer,-,77,1,,,,
78,-,Metteson,Never Let Me Go,-,55,2,,,,
79,-,Knutsen & Ludvigsen,Jeg Kjenner Ikke Mange Jenter,-,79,1,,,,
80,-,MASN,Don't Talk,-,80,1,,,,
81,-,Knutsen & Ludvigsen,Grønn Papegøye I En Snor,-,81,1,,,,
82,-,"Hoàng Kim Long, Lâm Bảo Phi, Ho Quang Loc, Ly Thanh, Khánh Bình, Kim Thoa, Hồng Quyên, Lan Vy, Mai Yen Chi & Hoàng Ái My",Đám Cưới Trên Đường Quê,-,82,1,,,,
83,-,CERIANE,Holding On,-,83,1,,,,
84,-,sanah,Nic dwa razy (W. Szymborska),-,84,1,,,,
85,-,Le Minh Trung & Lan Vy,Tình Nghèo Có Nhau,-,85,1,,,,
86,-,MAX BARSKIH,Буде весна,-,86,1,,,,
87,down,Espen Lind,Scared of Heights,86,39,15,,,,
88,-,Le Minh Trung & Lan Vy,Tuyết Lạnh,-,88,1,,,,
89,-,Mario Biondi,This Is Christmas Time,-,89,1,,,,
90,-,Le Minh Trung & Lan Vy,Tình Bơ Vơ,-,90,1,,,,
91,-,The Chainsmokers,Why Can't You Wait,-,91,1,,,,
92,-,Vamp,Liten Fuggel,-,27,60,,,,
93,-,Le Minh Trung & Lan Vy,Giọt Buồn Không Tên,-,93,1,,,,
94,-,Stig L & Thomas H,Spiller på Tiller,-,94,1,,,,
95,-,James Last & Richard Clayderman,Morgen kommt der Weihnachtsmann (Version 2017),-,95,1,,,,
96,-,Le Minh Trung & Lan Vy,Đêm Bơ Vơ,-,96,1,,,,
97,-,Le Minh Trung & Lan Vy,Hành Trang Giã Từ,-,97,1,,,,
98,-,Le Minh Trung & Lan Vy,Mưa Đêm Tỉnh Nhỏ,-,98,1,,,,
99,-,Lan Vy,Kiếp Cầm Ca,-,99,1,,,,
100,down,Erlend Bratland,Lost,99,11,14,,,,
