Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),1,1,57,,,,
2,up,Harry Styles,As It Was,2,1,3,,,,
3,up,Ballinciaga & David Mokel,Dans På Bordet,7,1,9,,,,
4,down,Subwoolfer,Give That Wolf A Banana,3,1,13,,,,
5,-,Gayle,abcdefu,-,2,17,,,,
6,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),16,4,3,,,,
7,down,Kygo,Dancing Feet (feat. DNCE),6,1,8,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,36,,,,
9,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),37,4,42,,,,
10,up,Astrid S & Dagny,Pretty,14,5,8,,,,
11,-,Freddy Kalas,Pinne For Landet,-,11,20,,,,
12,up,Vidar Villa & Halva Priset,Den Samme Jævla Sangen,42,12,3,,,,
13,-,Lizzo,About Damn Time,-,13,1,,,,
14,down,Eva Weel Skram,Vi Lovar,10,1,29,,,,
15,-,Bjørn Eidsvåg,Sviket,-,15,1,,,,
16,up,Staysman & Halva Priset,Hytta Mi,80,5,7,,,,
17,-,Dreamcatcher,MAISON,-,17,1,,,,
18,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,3,6,,,,
19,-,Miss Li,X,-,19,1,,,,
20,up,Kevin Lauren & Ballinciaga,TANTE,24,15,6,,,,
21,up,Halva Priset & Maria Mena,Den fineste Chevy'n,21,1,60,,,,
22,-,DONGKIZ,Cupid,-,22,1,,,,
23,up,AIBA,Sympati,98,23,2,,,,
24,-,Øystein Sunde,Påsketur,-,24,2,,,,
25,up,Madcon,Glow (Radio Edit),95,1,119,,,,
26,up,Stavangerkameratene,Bare Så Du Vett Det,32,6,52,,,,
27,-,Arne Rønnestad,Ta Meg Med På Dine Stier,-,27,1,,,,
28,-,Alexander Rybak,Fairytale,-,28,1,,,,
29,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,111,81,2020-02-09,81,2020-02-09
30,-,Jennifer Lopez,On the Floor,-,30,1,,,,
31,-,Benjamin Ingrosso & Sarah Dawn Finer,Sagan om oss två (Live från Benjamin's),-,31,1,,,,
32,-,Rihanna,Man Down,-,32,2,,,,
33,down,Emma Wik,På kanten (Live),12,12,2,,,,
34,down,Chris Holsten,Smilet i ditt eget speil,5,1,54,,,,
35,-,Harry Styles,Sign of the Times,-,35,5,,,,
36,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),55,6,7,,,,
37,-,Yello,The Race,-,37,2,,,,
38,up,Andrea,No Thank You,43,38,2,,,,
39,-,Bruno Mars,Count On Me,-,5,4,,,,
40,-,Hampton the Hamster,The HampsterDance Song,-,40,1,,,,
41,-,Tate McRae,she's all i wanna be,-,41,2,,,,
42,-,"Broiler, Jaimes & ECHŌWALL",90s,-,42,1,,,,
43,-,Petra Marklund,Händerna Mot Himlen,-,16,5,,,,
44,-,Jan Johansen,Let It Be Me,-,44,1,,,,
45,-,Bodin,Changing,-,45,1,,,,
46,-,Oskar Westerlin & Norges Nye Megahit,En Til,-,28,3,,,,
47,-,Grace Jones,What I Did For Love,-,47,1,,,,
48,-,Ylvis,The Fox (What Does the Fox Say?),-,5,75,,,,
49,down,Sia,Unstoppable,11,1,33,81,2019-11-10,81,2019-11-10
50,-,Jo Stafford,This Is the Moment,-,50,1,,,,
51,-,Serena Ryder,Got Your Number,-,51,1,,,,
52,-,Sindre Steig,Sjao deg igjen,-,52,1,,,,
53,-,Jim Reeves,Adiós Amigo,-,53,1,,,,
54,-,Aqua,Barbie Girl,-,48,1,,,,
55,down,Janove,Bak En Sky Heim,51,3,17,,,,
56,-,Cazzi Opeia,Here We Go Again,-,56,1,,,,
57,down,Chris Holsten,"Slå hjerte, slå",31,6,5,,,,
58,-,Ray Charles,I Can't Stop Loving You,-,58,1,,,,
59,-,Runrig,Every River (Single Version),-,59,1,,,,
60,-,Tayo Sound,Forwards & Backwards,-,60,1,,,,
61,down,Lauren Spencer-Smith,Fingers Crossed,15,4,13,,,,
62,-,Bjørn Johan Muri,The Beauty Of Who You Are,-,62,1,,,,
63,-,Loredana Bertè,In alto mare,-,63,1,,,,
64,-,MARINA,Venus Fly Trap,-,64,1,,,,
65,-,Norman Vaughan,Swinging in the Rain,-,65,1,,,,
66,-,Perry Como,Caterina,-,66,1,,,,
67,-,Freedom,Hang On (2021 Radio Edit),-,67,1,,,,
68,-,Singto Numchok,WASAN,-,68,1,,,,
69,-,Highasakite,Mother,-,18,6,,,,
70,-,Anna of the North & Hver gang vi møtes,Shotgun,-,7,8,,,,
71,-,Ed Sheeran,Shivers,-,4,27,,,,
72,-,להקת אתגר,"שני צדדים (feat. Maya Avraham, Berry Sakharof, Peter Roth, Sagiv Cohen, Pavlo Rosenberg, Lea Shabat, Liraz Charhi, Diana Golbi, Yermi Kaplan & ארז לב ארי)",-,72,1,,,,
73,-,James Last,Abend wird es wieder / Ade nun zur guten Nacht / Der Mond ist aufgegangen (Medley),-,73,1,,,,
74,-,David MacBeth,Roses Are Red,-,74,1,,,,
75,-,Highasakite,Keep It Alive,-,45,5,,,,
76,-,Bobby Vinton,Roses Are Red,-,76,1,,,,
77,-,BTS,NO MORE DREAM,-,3,2,,,,
78,-,James Last,"Alle Vögel sind schon da / Mit dem Pfeil, dem Bogen / Hoch auf dem gelben Wagen (Medley)",-,78,1,,,,
79,-,Elka,"Не брошу на полпути (Из к/ф ""Мастер"")",-,79,1,,,,
80,-,TIX & Hver gang vi møtes,Jente i Oslo (Øystein Greni sin dag),-,2,12,,,,
81,-,Paul Anka,A Steel Guitar and a Glass of Wine,-,81,1,,,,
82,-,Simple Minds,Sanctify Yourself (Live),-,82,1,,,,
83,-,BTS,WE ARE BULLETPROOF PT.2,-,83,1,,,,
84,-,Cazzi Opeia,Rich,-,84,1,,,,
85,-,Charlie Puth,Light Switch,-,72,2,,,,
86,-,Wizex,Hip hop eller hula hula,-,86,1,,,,
87,-,DJ Broiler,Afterski (Re-Mastered),-,54,2,,,,
88,-,防弾少年団,進撃の防弾,-,19,1,,,,
89,-,Étienne Daho,Le grand sommeil,-,89,1,,,,
90,-,Hagle & Den BB,Rullær,-,19,11,,,,
91,-,Santo & Johnny,Santo and Johnny,-,91,1,,,,
92,-,Neil Sedaka,Breaking up Is Hard to Do,-,92,1,,,,
93,-,"Ringnes-Ronny, Selim Salabim & Bunny",Låt oss dansa,-,93,1,,,,
94,-,防弾少年団,WE ON,-,94,1,,,,
95,-,Elley Duhé,MIDDLE OF THE NIGHT,-,71,2,,,,
96,-,Donkeyboy,Ambitions,-,2,99,,,,
97,-,Elvis Presley,His Latest Flame,-,97,1,,,,
98,-,Lauren Spencer-Smith,Flowers,-,98,1,,,,
99,-,Micky,Try,-,99,1,,,,
100,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,13,,,,
