Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,2,1,33,,,,
2,up,Hver gang vi møtes & Marion Ravn,Jeg er f**n meg det beste som har skjedd deg,44,2,2,,,,
3,up,Anne Grete Preus,Når Himmelen Faller Ned,20,1,13,,,,
4,down,Henki Kolstad,Skomaker-Vise (Instrumental),1,1,8,,,,
5,up,Freddy Kalas,Hey Ho,5,1,9,,,,
6,down,Victor Sotberg,BlimE! - Ser Deg,4,1,17,,,,
7,-,Maria Mena,Jula Hjemme (feat. Trygve Skaug),-,3,1,,,,
8,up,Trang Fødsel,Jeg Er F**n Meg Det Beste Som Har Skjedd Deg,13,8,2,,,,
9,up,Tate McRae,you broke me first,66,4,15,81,2020-08-23,15,2020-11-15
10,up,TIX,Jul i Karantene,19,5,2,,,,
11,-,Chris Holsten & Frida Ånnevik,Hvis verden,-,1,30,,,,
12,-,The Pogues,Fairytale of New York,-,2,7,,,,
13,-,Gwen Stefani,Let Me Reintroduce Myself,-,13,1,,,,
14,down,Donkeyboy,Ambitions,7,2,40,,,,
15,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,5,45,81,2020-02-09,81,2020-02-09
16,down,Chris Medina,What Are Words,10,10,18,,,,
17,-,Hver gang vi møtes & Kurt Nilsen,Won't Go Near You Again,-,1,1,,,,
18,-,BTS,Dynamite (Holiday Remix),-,18,1,,,,
19,-,Ruben,Dear God,-,2,2,,,,
20,-,Julie Bergan,We're Coming Up,-,20,1,,,,
21,up,Laleh,Some Die Young,84,3,45,,,,
22,down,Madcon,Glow (Radio Edit),6,1,54,,,,
23,-,Konrad Lunde,Barnet Som Fødtes,-,23,1,,,,
24,-,Jason Derulo,Take You Dancing,-,2,19,71,2020-08-23,16,2021-01-17
25,-,Hver gang vi møtes & Marion Ravn,Det er meg en gåte,-,25,1,,,,
26,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,40,99,2020-01-12,49,2020-06-21
27,down,PSY,Gangnam Style,11,6,38,,,,
28,down,Ylvis,The Fox (What Does the Fox Say?),12,5,31,,,,
29,down,Adele,Rolling In the Deep,14,5,30,,,,
30,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,35,,,,
31,up,Hanne Krogh,VI Tenner Våre Lykter,50,19,4,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,7,26,,,,
33,down,Gabrielle,Ring Meg (Cosmic Dawn Remix),16,12,24,,,,
34,down,Vinni,Godmorgen Norge,17,11,28,,,,
35,-,Elida Høgalmen,Modern Love,-,35,1,,,,
36,-,Britney Spears & Backstreet Boys,Matches,-,36,1,,,,
37,up,Hver gang vi møtes & Tshawe Baqwa,Last Night (feat. Marion Ravn),45,37,2,,,,
38,-,Hver gang vi møtes & Chris Holsten,Ein farfar i livet,-,20,3,,,,
39,-,BTS,Dynamite (Retro Remix),-,12,3,,,,
40,up,Ava Max,Kings & Queens,58,1,39,80,2020-03-15,37,2020-09-27
41,-,Shawn Mendes,Wonder,-,23,5,15,2020-10-11,15,2020-10-11
42,-,Hver gang vi møtes & Marion Ravn,Som splintra speil,-,23,1,,,,
43,-,Rihanna,Only Girl (In the World),-,21,16,,,,
44,down,Adele,Skyfall,18,14,15,,,,
45,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),36,30,7,,,,
46,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,14,2,,,,
47,-,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,-,10,6,,,,
48,-,Ava Max,Salt,-,1,47,91,2020-03-01,65,2020-04-19
49,-,Hver gang vi møtes & Sol Heilo,De skulle visst,-,39,1,,,,
50,-,Jahn Teigen,Optimist (Remastered 2009),-,1,17,,,,
51,down,Emilie Nicolas,Oh Love,23,1,18,,,,
52,-,Ava Max,Who's Laughing Now,-,6,18,,,,
53,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,53,1,,,,
54,-,Robbie Williams,Feel,-,26,1,,,,
55,-,Metteson,Forever,-,55,1,,,,
56,-,Kråkesølv,Trådnøsting,-,56,1,,,,
57,-,Elida Høgalmen,The End,-,57,1,,,,
58,-,Kelly Clarkson,Underneath the Tree,-,29,2,77,2019-12-22,16,2020-12-27
59,-,Sandro Cavazza,Best Is Yet To Come,-,59,1,,,,
60,-,Streaplers,Bara femton år (Live),-,60,1,,,,
61,-,Vazelina Bilopphøggers,Hem Att Tel Jul,-,10,1,,,,
62,-,Ina Wroldsen,St. Peter,-,19,5,,,,
63,down,ELG,Hjernen Er Alene,61,61,2,,,,
64,-,Scott Buckley,She Moved Mountains,-,64,1,,,,
65,down,Eirik Lyng,Ensom i desember,49,49,2,,,,
66,down,Hver gang vi møtes & Hans Petter Aaserud,Himmelseng,64,64,2,,,,
67,down,Miley Cyrus,Midnight Sky,40,2,18,14,2020-08-23,12,2020-10-25
68,-,Lena,Satellite,-,27,2,,,,
69,-,Miley Cyrus,Track Four,-,4,3,13,2020-11-29,13,2020-11-29
70,up,Hver gang vi møtes & Christel Alsos,Where Love Resides,83,19,4,,,,
71,down,Hver gang vi møtes & Elg,Vi to går allvei aleine,53,53,2,,,,
72,-,SCANDINAVAIA,En slant til trikken hjem,-,72,1,,,,
73,down,Hver gang vi møtes & Morten Abel,The Minute,62,62,2,,,,
74,-,Marcus & Martinus,Alt Jeg Ønsker Meg,-,74,1,,,,
75,-,Hkeem & Temur,Fy F**n,-,28,3,,,,
76,-,Laleh,Vinterland,-,76,1,,,,
77,up,Adele,Someone Like You,86,2,45,,,,
78,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,26,36,2020-06-21,2,2020-08-09
79,-,TIX,Håper Nissen Har Råd,-,70,4,,,,
80,down,Adele,Set Fire to the Rain,46,3,33,,,,
81,-,The Posies,Solar Sister,-,81,1,,,,
82,-,The Brilliance,World Keeps Spinning,-,82,1,,,,
83,-,The Brilliance,Holding On (feat. Biola University Orchestra),-,83,1,,,,
84,-,Ruben,Lay by Me,-,16,10,,,,
85,-,The Brilliance,Facebook,-,85,1,,,,
86,-,Ariana Grande,positions,-,6,5,77,2020-10-25,1,2020-11-01
87,-,"R3HAB, Astrid S & HRVY",Am I The Only One,-,87,1,,,,
88,-,Luna,Спящая красавица,-,88,1,,,,
89,-,MARINA,Man's World (Stripped),-,89,1,,,,
90,-,Bobby Vee,A Not So Merry Christmas,-,90,1,,,,
91,-,Stig Brenner & Unge Ferrari,Atlantern,-,91,1,,,,
92,-,Skinny Days & CLMD,Voices In My Head,-,33,3,,,,
93,-,Tokio Hotel,Berlin (feat. VVAVES),-,93,1,,,,
94,-,Dua Lipa,Hallucinate,-,41,4,85,2020-04-05,85,2020-04-05
95,-,Melody Gardot & Sting,Little Something,-,2,3,,,,
96,-,Lapwing,Hope Christmas Gets You to Me,-,96,1,,,,
97,down,Pharrell Williams,Happy (Oktoberfest Mix),22,16,12,,,,
98,-,Eleni Foureira,Dokimase Me,-,98,1,,,,
99,-,John Mayer,New Light,-,57,1,,,,
100,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],21,15,9,,,,
