Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,24,1,18,,,,
2,up,Harry Styles,As It Was,4,1,29,,,,
3,up,Synne Vo,Lykke te,80,3,5,,,,
4,down,Sam Smith & Kim Petras,Unholy,2,2,5,,,,
5,up,Ballinciaga & David Mokel,Dans På Bordet,15,1,35,,,,
6,down,Benson Boone,In The Stars,3,3,21,,,,
7,-,Chris Holsten,For evig,-,7,1,,,,
8,-,Taylor Swift,"Would've, Could've, Should've",-,8,1,,,,
9,-,Taylor Swift,Glitch,-,9,1,,,,
10,-,Taylor Swift,Dear Reader,-,10,1,,,,
11,down,Tove Lo,2 Die 4,1,1,11,,,,
12,-,Taylor Swift,Bigger Than The Whole Sky,-,12,1,,,,
13,-,Taylor Swift,High Infidelity,-,13,1,,,,
14,up,Maria Mena,It Was Love,25,1,5,,,,
15,-,Taylor Swift,The Great War,-,15,1,,,,
16,-,Madonna,Fever (Edit One),-,16,1,,,,
17,-,Taylor Swift,Paris,-,17,1,,,,
18,down,Sia,Unstoppable,7,1,52,81,2019-11-10,81,2019-11-10
19,-,a-ha,I'm In,-,2,3,,,,
20,-,Janove,Carnaby Jul,-,20,1,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,44,1,9,,,,
22,-,Odd Nordstoga,Ein Farfar I Livet,-,16,20,,,,
23,-,Sigrid,Blue,-,23,1,,,,
24,-,Taylor Swift,Sweet Nothing,-,24,1,,,,
25,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,3,12,,,,
26,down,Joji,Glimpse of Us,6,2,13,,,,
27,down,Madcon,Glow (Radio Edit),8,1,144,,,,
28,down,Donkeyboy,Ambitions,10,2,121,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,5,136,81,2020-02-09,81,2020-02-09
30,-,Asle Beck,Der jeg en gang bodde.. (Sommerdag på Hadeland),-,30,1,,,,
31,-,Oliver Tree & Robin Schulz,Miss You,-,1,1,,,,
32,down,Laleh,Some Die Young,12,3,123,,,,
33,down,Adele,Someone Like You,13,2,120,,,,
34,-,Taylor Swift,Anti-Hero,-,4,1,,,,
35,-,Madonna,Fever (Murk Boys Miami Mix),-,35,1,,,,
36,-,No. 4,Bli med meg hjem,-,36,1,,,,
37,down,PSY,Gangnam Style,16,6,121,,,,
38,down,Ylvis,The Fox (What Does the Fox Say?),19,3,99,,,,
39,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock) [DJ Enferno Remix],-,39,1,,,,
40,-,Kygo,Dancing Feet (feat. DNCE),-,1,23,,,,
41,-,Happy Birthday,Happy Birthday to You (Traditional Version),-,41,1,,,,
42,-,Madrugada,View From a Hilltop,-,42,1,,,,
43,-,AURORA,Giving In To The Love,-,12,3,,,,
44,-,Kaja Gunnufsen,Au,-,44,1,,,,
45,-,Johnny Logan,This Land Is Your Land,-,45,1,,,,
46,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,55,,,,
47,-,J.Lamotta & Roy Reemy,לעשות טוב,-,47,1,,,,
48,-,ABBA,Dancing Queen,-,13,18,,,,
49,-,Tate McRae,you broke me first,-,4,25,81,2020-08-23,15,2020-11-15
50,-,Broiler & Caden,oh no,-,6,1,,,,
51,-,Whitney Houston,Didn't We Almost Have It All,-,51,1,,,,
52,-,Ola Bremnes,Rødbrune Seil,-,52,1,,,,
53,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),46,1,82,,,,
54,-,Billy Swan,"Hello, Remember Me",-,54,1,,,,
55,-,The Rolling Stones,Street Fighting Man (50th Anniversary Edition),-,55,1,,,,
56,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),51,4,26,,,,
57,-,Billy Swan,No Way Around It (It's Love),-,57,1,,,,
58,-,Simon & Garfunkel,A Hazy Shade of Winter,-,58,1,,,,
59,-,Amanda Tenfjord,All In,-,57,1,,,,
60,down,Dagny,Come Over,42,8,25,,,,
61,-,Men I Trust,Billie Toppy,-,61,1,,,,
62,-,Aden Foyer,The Ballet Girl,-,1,1,,,,
63,-,Duško Lokin & Dolores,"Dobro Jutro, Dalmacijo",-,63,1,,,,
64,-,Smith & Thell,Hotel Walls,-,7,48,,,,
65,-,Ljupka Dimitrovska Kalogjera,"Šta Je, Tu Je",-,65,1,,,,
66,-,Taylor Swift,Mastermind,-,66,1,,,,
67,-,Josh Bogert,It's Ok If You Forget Me,-,67,1,,,,
68,-,Taylor Swift,Labyrinth,-,68,1,,,,
69,-,a-ha,True North,-,69,1,,,,
70,-,The Hit Crew,The Bill Theme,-,70,1,,,,
71,-,Duško Lokin & GRUPA PAŠTICADA,Lipa Spiz Dalmatinska,-,71,1,,,,
72,-,Bendik,Siste gang,-,72,1,,,,
73,-,Odd Nordstoga,"Vidare, Min Song",-,73,1,,,,
74,-,Vazelina Bilopphøggers,Traktor Med Henger,-,74,1,,,,
75,-,a-ha,Summer Rain,-,75,1,,,,
76,-,Dagny,Highs & Lows,-,16,2,,,,
77,-,Matt Morris,Bloodline,-,77,1,,,,
78,-,Lizzo,2 Be Loved (Am I Ready),-,25,4,,,,
79,-,Yann Tiersen,La valse d'Amélie (Version orchestre),-,79,1,,,,
80,-,Taylor Swift,Meet me at midnight,-,80,1,,,,
81,down,Benson Boone,GHOST TOWN,63,2,24,,,,
82,up,AURORA,Walking In The Air,84,82,2,,,,
83,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,83,1,,,,
84,-,Sondre Justad & Musti,Sorry (feat. Musti),-,7,20,,,,
85,-,Volkanov,Намалюю,-,85,1,,,,
86,down,Adele,Set Fire to the Rain,14,2,101,,,,
87,-,Linnea Dale,The Good Fight,-,87,1,,,,
88,-,Gustav Winckler,Sølvstænk I Dit Gyldne Hår,-,88,1,,,,
89,-,Chris Medina,What Are Words,-,10,56,,,,
90,-,Nasheed,Wa Masha,-,90,1,,,,
91,-,a-ha,Forest For The Trees,-,91,1,,,,
92,-,The Andrews Sisters,One Meat Ball,-,92,1,,,,
93,-,Nasheed,Fi Majdi,-,93,1,,,,
94,-,Bomfunk MC's,Freestyler (Radio Edit),-,94,1,,,,
95,-,The Andrews Sisters,Rum and Coca Cola,-,95,1,,,,
96,-,a-ha,Hunter In The Hills,-,96,1,,,,
97,-,Brendan James,Through Our Hands,-,97,1,,,,
98,down,Adele,Rolling In the Deep,20,5,87,,,,
99,-,Vamp,Liten Fuggel,-,27,55,,,,
100,-,Joe Brooks,Five Days of Summer,-,100,1,,,,
