Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,-,a-ha,I'm In,-,2,1,,,,
3,up,Cornelia Jakobs,Hold Me Closer,22,1,10,,,,
4,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),8,4,14,,,,
5,up,Madcon,Glow (Radio Edit),16,1,129,,,,
6,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),6,1,68,,,,
7,up,Donkeyboy,Ambitions,17,2,106,,,,
8,up,TIX & El Papi,Livet Er Herlig,19,4,5,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,5,121,81,2020-02-09,81,2020-02-09
10,up,Laleh,Some Die Young,29,3,108,,,,
11,up,Adele,Someone Like You,30,2,105,,,,
12,up,Adele,Set Fire to the Rain,33,3,86,,,,
13,up,Adele,Rolling In the Deep,53,5,72,,,,
14,up,Ylvis,The Fox (What Does the Fox Say?),48,5,84,,,,
15,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,55,6,62,,,,
16,down,Ballinciaga & David Mokel,Dans På Bordet,2,1,20,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),57,7,68,,,,
18,up,Vinni,Godmorgen Norge,59,11,71,,,,
19,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),64,12,66,,,,
20,up,Alexander Rybak,Fairytale,72,20,21,,,,
21,up,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],87,15,26,,,,
22,up,Donkeyboy,Sometimes,91,8,27,,,,
23,up,Vinni,Sommerfuggel I Vinterland,94,20,26,,,,
24,-,レディー・ガガ,Bad Romance,-,23,27,,,,
25,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,47,,,,
26,-,Cir.Cuz,Radio,-,9,18,,,,
27,-,Alina Devecerski,Flytta På Dej,-,23,21,,,,
28,-,Rasmus Seebach,Natteravn,-,14,12,,,,
29,-,Rihanna,Stay (feat. Mikky Ekko),-,25,15,,,,
30,-,Beyoncé,Halo,-,29,11,,,,
31,down,Beathoven & Capow x 2G,SØR-AFRIKA,9,3,5,,,,
32,-,Hagle & TIX,Gatebil,-,32,1,,,,
33,-,Bjørn Johan Muri,Yes Man,-,29,10,,,,
34,-,Rihanna,Diamonds,-,7,6,,,,
35,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],73,35,2,,,,
36,up,Adele,Skyfall,78,14,45,,,,
37,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,21,4,,,,
38,up,Olivia Lobato,Syrener,82,11,4,,,,
39,-,Dagny,Brightsider,-,4,4,,,,
40,-,P!nk,Try,-,11,9,,,,
41,up,PSY,Gangnam Style,95,6,106,,,,
42,down,Beathoven & Henrik von Grogg,STAY KEEG,18,7,8,,,,
43,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,35,2,,,,
44,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,3,16,,,,
45,down,Benson Boone,In The Stars,3,3,6,,,,
46,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,2,8,,,,
47,-,Erik og Kriss & Staysman,Jeg fortjener en øl,-,47,1,,,,
48,-,Nico & Vinz,Am I Wrong,-,22,17,,,,
49,down,j-hope,MORE,4,4,2,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,8,,,,
51,-,Katy Perry,Roar,-,33,10,,,,
52,-,Mark Tuan,Imysm,-,52,1,,,,
53,-,Bouke,Spanish Eyes,-,53,1,,,,
54,-,Luz Pinos,Ya No Te Quiero,-,54,1,,,,
55,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],68,13,20,,,,
56,-,Pharrell Williams,Happy (Oktoberfest Mix),-,16,32,,,,
57,-,Postgirobygget,Idyll,-,18,15,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,46,,,,
59,-,Håkan Hellström,Trubbel,-,48,2,,,,
60,down,Beyoncé,BREAK MY SOUL,5,2,3,,,,
61,-,Alexis Jordan,Happiness,-,32,1,,,,
62,-,Hilde Selvikvåg,Karusell,-,16,4,,,,
63,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,39,11,,,,
64,-,Bruno Mars,Just the Way You Are,-,27,12,,,,
65,-,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,-,3,1,,,,
66,-,Ronan Keating,When You Say Nothing At All,-,29,10,,,,
67,-,Harry Styles,Watermelon Sugar,-,2,47,85,2019-11-17,2,2020-08-23
68,down,Lauren Spencer-Smith,Fingers Crossed,26,4,22,,,,
69,-,ABBA,Dancing Queen,-,13,16,,,,
70,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,31,2,,,,
71,down,Sondre Justad,Ikke som de andre,25,19,22,,,,
72,-,Tomas Ledin,I natt är jag din,-,72,1,,,,
73,-,Bruno Mars,Grenade,-,22,10,,,,
74,-,Tone Damli,Butterflies (International Version),-,74,1,,,,
75,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,21,10,7,,,,
76,-,Peaches,Rosa helikopter,-,76,1,,,,
77,-,Duke Special,No Cover Up,-,77,1,,,,
78,-,Harry Styles,Love Of My Life,-,78,1,,,,
79,-,Drillos,Alt For Norge,-,36,6,,,,
80,down,Alec Benjamin,Devil Doesn’t Bargain,37,15,2,,,,
81,-,Tomas Ledin,Sommaren Är Kort,-,81,1,,,,
82,-,DJ Gimi-O & Ermal Fejzullahu,Hajde Hajde,-,82,1,,,,
83,-,Ramon & Victor Leksell,leilo brenner,-,83,1,,,,
84,-,Joji,Glimpse of Us,-,2,1,,,,
85,-,Aleksandra Prijovic,Svetlo,-,85,1,,,,
86,-,Nate Fifield,Have You Ever Really Loved a Woman? (Grand Allegro),-,86,1,,,,
87,-,Kate Bush,Running Up That Hill (A Deal With God),-,87,1,,,,
88,-,Adele,Hello,-,8,10,,,,
89,-,papichuloteej,Boyfriend,-,89,1,,,,
90,-,Kevin Lauren & Ballinciaga,TANTE,-,15,11,,,,
91,-,Nate Fifield,Hallelujah (Allegro 3),-,91,1,,,,
92,-,teddie,lightning mcqueen,-,92,1,,,,
93,-,teddie,good grief,-,40,2,,,,
94,-,teddie,sleep in,-,94,1,,,,
95,-,AURORA,The Devil Is Human,-,95,1,,,,
96,-,Men I Trust,Hard to Let Go,-,96,1,,,,
97,-,Theo van Cleeff,I'll Keep Dreaming of You,-,97,1,,,,
98,down,Chris Medina,What Are Words,45,10,44,,,,
99,-,Rihanna,Only Girl (In the World),-,21,37,,,,
100,-,Donkeyboy,City Boy,-,11,6,,,,
