Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,4,1,0,36,2019-10-06,2,2019-11-17
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,up,Kygo & Whitney Houston,Higher Love,3,2,0,22,2019-10-06,20,2019-10-13
4,down,Stina Talling,BlimE (Mer Enn God Nok),2,1,0,,,,
5,up,Camila Cabello,Liar,10,5,0,23,2019-10-06,14,2019-10-27
6,down,Harry Styles,Lights Up,5,5,0,19,2019-10-13,12,2019-10-20
7,-,BTS,Make It Right (feat. Lauv),-,7,0,16,2019-10-20,16,2019-10-20
8,up,Ruben,So High,12,8,0,,,,
9,down,Sam Smith,How Do You Sleep?,8,8,0,8,2019-10-06,6,2019-10-13
10,down,Ava Max,Torn,7,5,0,41,2019-10-06,41,2019-10-06
11,down,Ina Wroldsen,Haloes,6,6,0,,,,
12,up,Arif,Hvem Er Hun,14,4,0,,,,
13,up,Nea,Some Say,82,1,0,84,2020-03-01,84,2020-03-01
14,down,Highasakite,Can I Be Forgiven,13,1,0,,,,
15,up,Miley Cyrus,Slide Away,59,15,0,98,2019-10-06,98,2019-10-06
16,up,Ruben,Lay by Me,17,16,0,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,17,0,60,2019-10-20,7,2019-11-17
18,up,Astrid S,Favorite Part of Me,41,18,0,,,,
19,-,Katy Perry,Harleys in Hawaii,-,19,0,30,2019-10-20,30,2019-10-20
20,down,Ed Sheeran,Beautiful People (feat. Khalid),9,7,0,13,2019-10-06,13,2019-10-06
21,-,Highasakite,Too Much To Handle,-,19,0,,,,
22,down,Madcon,Glow (Radio Edit),21,1,0,,,,
23,up,Donkeyboy,Ambitions,23,2,0,,,,
24,-,Adele,Someone Like You,-,2,0,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,5,0,81,2020-02-09,81,2020-02-09
26,up,Adele,Set Fire to the Rain,28,3,0,,,,
27,-,Chris Medina,What Are Words,-,10,0,,,,
28,up,PSY,Gangnam Style,29,6,0,,,,
29,up,Ylvis,The Fox (What Does the Fox Say?),30,5,0,,,,
30,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,34,6,0,,,,
31,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,22,0,43,2019-10-13,39,2019-11-10
32,up,Daya,Insomnia,83,14,0,,,,
33,down,Rat City,Kind of Love (feat. Isak Heim),11,11,0,,,,
34,-,Lars Vaular,Framover,-,34,0,,,,
35,down,Ally Brooke & Matoma,Higher,19,19,0,,,,
36,down,Ruben,Walls,27,27,0,,,,
37,up,Camila Cabello,Easy,47,37,0,43,2019-10-13,43,2019-10-13
38,-,Lena & Nico Santos,Better,-,38,0,,,,
39,up,Marion Ravn & Magnus Grønneberg,Ikke deg,73,39,0,,,,
40,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],35,19,0,,,,
41,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,7,0,,,,
42,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,0,,,,
43,down,Vinni,Godmorgen Norge,39,11,0,,,,
44,down,Ed Sheeran & Justin Bieber,I Don't Care,15,13,0,31,2019-10-06,23,2019-11-17
45,-,Kristian Kristensen,Du Ga Mæ Viljestyrke,-,26,0,,,,
46,-,Nanci Griffith,Speed of the Sound of Loneliness,-,22,0,,,,
47,-,James Blunt,Cold,-,47,0,,,,
48,-,Modjo,Lady (Hear Me Tonight),-,48,0,,,,
49,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,3,0,,,,
50,-,Freddy Kalas,Pinne For Landet,-,11,0,,,,
51,-,Bjelleklang,"Gud, Hvor Du Er Deilig",-,32,0,,,,
52,down,Stavangerkameratene,Bare Så Du Vett Det,37,6,0,,,,
53,-,TIX,Når Jeg Er Full,-,48,0,,,,
54,-,Astrid S,Think Before I Talk,-,54,0,,,,
55,up,Lana Del Rey,Doin' Time,85,20,0,,,,
56,-,Taio Cruz,Hangover (feat. Flo Rida),-,56,0,,,,
57,-,Lady Gaga,Heavy Metal Lover,-,57,0,,,,
58,-,Fool's Garden,Lemon Tree,-,42,0,,,,
59,-,SUPER JUNIOR,SUPER Clap,-,59,0,,,,
60,-,Ed Sheeran,Thinking Out Loud,-,42,0,,,,
61,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,30,0,,,,
62,down,Ava Max,Sweet but Psycho,31,25,0,77,2019-10-06,77,2019-10-06
63,down,Taylor Swift,You Need To Calm Down,43,19,0,44,2019-10-06,44,2019-10-06
64,-,SUPER JUNIOR,The Crown,-,64,0,,,,
65,-,Bruno Mars,24K Magic,-,55,0,,,,
66,-,Elton John,Your Song,-,36,0,,,,
67,-,Rihanna,Skin,-,67,0,,,,
68,down,Boyzone,No Matter What,20,20,0,,,,
69,-,Seeb & Highasakite,Free to Go,-,58,0,,,,
70,-,Mark Forster,194 Länder (Single Version),-,70,0,,,,
71,-,Faithless,Insomnia (Radio Edit),-,54,0,,,,
72,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,21,0,,,,
73,-,Ringnes-Ronny,Jag Vil Ha Dig,-,73,0,,,,
74,down,Smith & Thell,Hotel Walls,44,7,0,,,,
75,-,Elias Boussnina,Closer,-,75,0,,,,
76,-,Lars Vaular,Speilbilde,-,76,0,,,,
77,-,P!nk,A Million Dreams,-,20,0,,,,
78,-,Julie Bergan,Bored,-,10,0,,,,
79,-,Justin Bieber,Love Yourself,-,79,0,,,,
80,-,Cher Lloyd,M.I.A,-,80,0,,,,
81,-,Sheppard,Die Young,-,81,0,,,,
82,-,Broiler,Good Day,-,26,0,,,,
83,-,SULLI,Goblin,-,83,0,,,,
84,-,Highasakite,Just a Small Quake,-,84,0,,,,
85,-,Boyzone,Father and Son,-,85,0,,,,
86,-,Selena Gomez & The Scene,A Year Without Rain (Dave Audé Radio Remix),-,86,0,,,,
87,-,INXS,Beautiful Girl,-,87,0,,,,
88,-,OneRepublic,Something I Need,-,88,0,,,,
89,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,30,0,,,,
90,-,Elton John,Pinball Wizard,-,90,0,,,,
91,-,5 Seconds of Summer,Teeth,-,91,0,,,,
92,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],51,15,0,,,,
93,-,Miss Li,Lev nu dö sen,-,93,0,,,,
94,down,Pharrell Williams,Happy,53,18,0,,,,
95,-,INXS,Devil Inside,-,95,0,,,,
96,-,Lars Vaular,Våre Nærmeste,-,96,0,,,,
97,-,INXS,Elegantly Wasted,-,97,0,,,,
98,down,Donkeyboy,Sometimes,96,8,0,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,0,,,,
100,-,Marion Ravn,12-trikken,-,100,0,,,,
