Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,37,,,,
2,up,Teddy Swims,Lose Control,4,1,12,,,,
3,up,Laleh,Some Die Young,9,3,186,,,,
4,up,Adele,Someone Like You,10,2,188,,,,
5,up,Ylvis,The Fox (What Does the Fox Say?),12,5,159,,,,
6,-,Kristina Moe Hals & Marthe Bugge Gravseth,i love you (Live),-,6,1,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,64,,,,
8,up,Adele,Hello,23,8,65,,,,
9,up,Jason Mraz,I'm Yours,26,9,55,,,,
10,up,Ask Embla,Fathers Eyes,31,10,50,,,,
11,up,Erlend Bratland,Lost,34,11,43,,,,
12,up,Sia,Chandelier,35,12,47,,,,
13,-,Madcon,Glow (Radio Edit),-,1,197,,,,
14,up,Hans Bollandsås,Moments,36,14,37,,,,
15,-,Miley Cyrus,Flowers,-,1,44,,,,
16,-,Emma Steinbakken & Hver gang vi møtes,Floden,-,1,44,,,,
17,up,Benson Boone,Beautiful Things,49,1,5,,,,
18,down,Julie Bergan,Kiss Me Better,15,15,2,,,,
19,up,Petra Marklund,Händerna Mot Himlen,96,16,43,,,,
20,down,Adele,Set Fire to the Rain,11,3,162,,,,
21,-,Alex Warren,Before You Leave Me,-,21,1,,,,
22,-,Marcus & Martinus,Unforgettable,-,2,1,,,,
23,-,"Jiah Mariz, Karoline Langeby & Sigrid Brennhaug",Easy On Me (Live),-,23,1,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,7,138,,,,
25,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,134,,,,
26,-,Olly Alexander,Dizzy,-,26,1,,,,
27,-,Donkeyboy,Sometimes,-,8,91,,,,
28,-,Cir.Cuz,Radio,-,9,79,,,,
29,-,Fay Wildhagen,Hymn.,-,29,1,,,,
30,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,32,,,,
31,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,31,1,,,,
32,up,Bruno Mars,When I Was Your Man,100,17,22,,,,
33,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,4,112,,,,
34,down,P!nk,Try,19,11,60,,,,
35,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),38,1,37,,,,
36,-,Fjellrev & Hytta,Wrap it up (Forevig),-,36,1,,,,
37,down,Donkeyboy,City Boy,30,11,50,,,,
38,-,justin,surreal,-,38,1,,,,
39,down,Astrid S,First To Go,7,7,2,,,,
40,-,Austin Sexton & Orianthi,Don't Tell Your Friends,-,40,1,,,,
41,-,Melt,Shy,-,41,1,,,,
42,down,Pitbull,Timber (feat. Ke$ha),37,15,26,,,,
43,up,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],98,19,24,,,,
44,-,Jan Johansen & Arctic Band,En Fin Fin dag,-,44,1,,,,
45,-,비비,Sugar Rush,-,45,1,,,,
46,down,Selena Gomez,Love On,22,22,2,,,,
47,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,113,,,,
48,-,Brett Dennen,Jenny and Jill,-,48,1,,,,
49,-,"slowshift, Fay Wildhagen & Kristian Kristensen",EndUp (feat. Fay Wildhagen & Kristian Kristensen),-,49,1,,,,
50,-,Sonny Terry & Brownie McGhee,Walk On,-,50,1,,,,
51,-,Konstantinos Koufos,"Metro Antistrofa (5, 4, 3, 2, 1)",-,51,1,,,,
52,-,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,-,3,3,,,,
53,-,Zara Larsson,Can't Tame Her,-,1,44,,,,
54,-,ViralityX,House of Balloons (Sped Up Remix),-,54,1,,,,
55,-,Jacqline,Effortless,-,55,1,,,,
56,-,The George Baker Selection,Baby Blue,-,56,1,,,,
57,-,Furns,Fortress,-,57,1,,,,
58,-,LIAMOO,Dragon,-,34,1,,,,
59,-,Yiruma,Wait There,-,59,1,,,,
60,-,Sofia Carson,I Hope You Know,-,60,2,,,,
61,-,Anna Kajander,Tåpe,-,61,1,,,,
62,-,SETTEMBRE,AMANDOTI,-,62,1,,,,
63,-,Erik Bye,Vår beste dag (feat. Maximus),-,63,1,,,,
64,-,AJ McLean,Electric,-,64,1,,,,
65,-,Beist,Nachspiel,-,65,1,,,,
66,-,Maria Sur,When I'm Gone,-,66,1,,,,
67,-,Matte Blvck & Computerbandit,Vows (My Shadow Mix),-,67,1,,,,
68,-,Alen Đuras,A Tamburitza Lullaby,-,68,1,,,,
69,-,Tijs Vanneste,Soms,-,69,1,,,,
70,-,Duke,So in Love With You (Remastered),-,70,1,,,,
71,-,DARKMINDS,Ready Let's Go,-,71,1,,,,
72,-,Manny Pacquiao,Sometimes When We Touch (feat. Dan Hill),-,72,1,,,,
73,-,BigMama,La rabbia non ti basta,-,73,1,,,,
74,-,Francesca Michielin,Solite chiacchiere,-,74,1,,,,
75,-,Julie Lendon,Sometimes When We Touch,-,75,1,,,,
76,-,The Kid LAROI,BEST FOR ME,-,76,1,,,,
77,-,The Seekers,Gospel Medley (Live),-,77,1,,,,
78,-,ID:Earth,ALIENS,-,78,1,,,,
79,-,Estella Dawn,Steal Your Girl (Remix),-,79,1,,,,
80,-,Dido,Walking By,-,80,1,,,,
81,-,Erasure,Oh L'Amour (Almighty Remix),-,81,1,,,,
82,-,Dido,Give You Up,-,82,1,,,,
83,-,Erasure,Always ('Always in Motion' Mix),-,83,1,,,,
84,-,The Seekers,Keep a Dream In Your Pocket,-,84,1,,,,
85,-,The Seekers,Ten Thousand Years Ago,-,85,1,,,,
86,-,Erasure,"Stop! (12"" Remix)",-,86,1,,,,
87,-,The Seekers,Keep a Dream in Your Pocket (Live),-,87,1,,,,
88,-,Ellinoora,All Small Beasts Should Have Bows in Their Tails,-,88,1,,,,
89,-,The Seekers,Silver Threads and Golden Needles (Live),-,89,1,,,,
90,-,Erasure,Love to Hate You (LFO Modulated Filter Mix : I),-,90,1,,,,
91,-,Faithless,Hem of His Garment (feat. Dido),-,91,1,,,,
92,-,Erasure,A Little Respect (Big Train Mix),-,92,1,,,,
93,-,Dido,Everything to Lose,-,93,1,,,,
94,-,Erasure,Sometimes (2009 Remaster),-,94,1,,,,
95,-,Erasure,Love to Hate You (Paul Dakeyne Remix),-,95,1,,,,
96,-,Zara Larsson,Uncover,-,19,15,,,,
97,-,One Direction,What Makes You Beautiful,-,22,17,,,,
98,-,Madcon,In My Head,-,29,9,,,,
99,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,23,15,,,,
100,-,Donkeyboy,Crazy Something Normal,-,24,12,,,,
