Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Holsten,Smilet i ditt eget speil,2,1,9,,,,
2,down,Halva Priset & Maria Mena,Den fineste Chevy'n,1,1,11,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,9,96,2021-04-11,41,2021-05-16
4,up,Maria Petra,Lonely,4,4,8,,,,
5,up,TIX,Fallen Angel,9,1,12,,,,
6,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),3,1,13,,,,
7,up,Ylva,Sentimentalist,26,7,8,,,,
8,up,Tiësto,The Business,11,1,9,52,2021-01-03,18,2021-04-04
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,8,56,2021-03-21,1,2021-03-28
10,down,Hagle & Staysman,Bøgda,7,2,8,,,,
11,-,Sverre Eide,Run,-,11,1,,,,
12,up,Ina Wroldsen,Fires,12,12,2,,,,
13,up,Sondre Justad & Musti,Sorry (feat. Musti),13,7,7,,,,
14,up,Soppgirobygget,Afterski,90,11,5,,,,
15,-,P!nk,All I Know So Far,-,15,1,,,,
16,down,TIX,Ut Av Mørket,10,1,17,,,,
17,down,Chris Holsten & Frida Ånnevik,Hvis verden,14,1,46,,,,
18,down,KEiiNO,MONUMENT,16,1,17,,,,
19,up,Morgan Sulele,Danse Med Meg Selv,52,19,2,,,,
20,-,Cynthia Verazie,To Love You More,-,20,1,,,,
21,up,Lil Nas X,MONTERO (Call Me By Your Name),63,11,7,3,2021-04-04,3,2021-04-04
22,-,Ringnes-Ronny,Polisen,-,22,1,,,,
23,up,Dagny,Somebody,44,1,54,,,,
24,up,Ruben,Running,31,6,8,,,,
25,-,P!nk,All I Know So Far,-,25,1,,,,
26,-,Céline Dion,To Love You More (Radio Edit),-,26,1,,,,
27,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,27,2,,,,
28,up,Olivia Rodrigo,drivers license,95,3,16,1,2021-01-17,1,2021-01-17
29,down,Natan Dagur,Vor í Vaglaskógi,28,28,2,,,,
30,up,Destiny,Je me casse (Eurovision Official Entry),54,13,3,,,,
31,-,OneRepublic,Run,-,31,1,,,,
32,down,El Papi,Sju Fjell,25,7,8,,,,
33,up,Tate McRae,you broke me first,81,4,24,81,2020-08-23,15,2020-11-15
34,down,AURORA,Runaway,33,31,6,26,2021-04-18,13,2021-04-25
35,-,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,-,3,8,,,,
36,-,Dua Lipa,Levitating,-,36,3,74,2020-04-05,74,2020-04-05
37,down,Harry Styles,Watermelon Sugar,21,2,35,85,2019-11-17,2,2020-08-23
38,-,Knut Marius,Run (The Voice of Norway),-,36,2,,,,
39,-,a-ha,Crying In the Rain,-,39,1,,,,
40,-,Albatraoz,Raggarbil,-,39,3,,,,
41,-,Justin Bieber,Hold On,-,16,5,11,2021-03-14,7,2021-03-28
42,-,Aleksander Walmann,5 Minutter (feat. Agnes Stock),-,29,3,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),18,11,2,9,2021-04-18,1,2021-05-16
44,down,Erlend Gunstveit,Burning House,22,22,2,,,,
45,-,Kari Bremnes,Den nye stillheten,-,19,3,,,,
46,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",-,18,3,,,,
47,-,Sam Smith,No Peace (feat. YEBBA),-,47,1,,,,
48,down,Helene Bøksle,Einn,19,19,2,,,,
49,-,Elvis Presley,Wear My Ring Around Your Neck,-,49,1,,,,
50,up,Tusse,Voices,96,6,5,,,,
51,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,51,1,47,2020-12-13,47,2020-12-13
52,-,Stachursky,Taki Jestem,-,52,1,,,,
53,-,Mayte Martín,www.elpena.com (Seguiriya),-,53,1,,,,
54,-,Adelén,Safety Light,-,54,1,,,,
55,-,Randy Crawford,Almaz,-,55,1,,,,
56,-,Kevin Boine,Bara vara med dig,-,56,1,,,,
57,up,Ava Max,Salt,58,1,55,91,2020-03-01,65,2020-04-19
58,-,Dannii Minogue,Don't Wanna Lose This Feeling (Radio Version),-,58,1,,,,
59,-,Kygo,Gone Are The Days (feat. James Gillespie),-,13,2,,,,
60,-,Postgirobygget,Idyll,-,18,7,,,,
61,-,Louis La Roche,Dive (feat. HEDDIE),-,61,1,,,,
62,-,Maria Mena,Ghettoparasitt (feat. Hkeem & Sisi),-,16,3,,,,
63,-,Everything But the Girl,Meet Me in the Morning,-,63,1,,,,
64,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,29,36,2020-06-21,2,2020-08-09
65,-,OKEY & Lovespeake,Running Wild,-,65,1,,,,
66,-,Emma & Jørn Hoel,Kjæresten,-,66,1,,,,
67,-,GAMMAL,Sånger från förut,-,67,1,,,,
68,down,eAeon,Don't (feat. RM),8,8,2,,,,
69,-,Elena Tsagkrinou,El Diablo,-,8,1,,,,
70,-,Ulrikke,Falling Apart,-,12,4,,,,
71,-,Diana Ross,Why Do Fools Fall In Love (Live),-,71,1,,,,
72,-,EMIN,Ментол,-,72,1,,,,
73,-,Poul Krebs,Nat I Oslo,-,73,1,,,,
74,up,Ed Sheeran,Afterglow,100,1,14,18,2021-01-03,18,2021-01-03
75,-,David Garrett,Paganini Rhapsody,-,75,1,,,,
76,-,Quarterflash,Harden My Heart,-,76,1,,,,
77,-,SEB,Coney Island,-,77,1,,,,
78,down,Little Mix,Confetti (feat. Saweetie),15,15,2,,,,
79,down,Halvdan Sivertsen,Veien tilbake,17,17,2,,,,
80,-,Janove,Bak En Sky Heim,-,3,10,,,,
81,down,Madcon,Glow (Radio Edit),32,1,75,,,,
82,-,Cliff Richard,Just Don't Have the Heart,-,82,1,,,,
83,-,Oscar Danielson,Barbro/Gunnar,-,83,1,,,,
84,-,Lila,Die letzte Rose,-,84,1,,,,
85,down,Dua Lipa,Levitating (feat. DaBaby),30,11,9,93,2020-10-25,3,2021-05-16
86,down,Donkeyboy,Ambitions,34,2,60,,,,
87,-,T-ara,Tiamo,-,87,1,,,,
88,-,Jake Zyrus,Fix Me,-,88,1,,,,
89,-,NU'EST,Drive,-,89,1,,,,
90,-,Juice Newton,Lay Back In the Arms of Someone,-,90,1,,,,
91,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,5,66,81,2020-02-09,81,2020-02-09
92,-,ChiliChill,Let the Wind Tell You (Genshin Fansong),-,92,1,,,,
93,-,Sierra Nelson,"Oh Millie (from ""Helluva Boss"")",-,93,1,,,,
94,-,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],-,94,1,,,,
95,-,Rag'n'Bone Man,Old Habits,-,95,1,,,,
96,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),20,20,2,,,,
97,down,Laleh,Some Die Young,36,3,62,,,,
98,-,Asmund Bjørken's Gammeldansorkester,Nudistpolka,-,98,1,,,,
99,-,Hjerterknekt,Det Lille Livet,-,99,1,,,,
100,-,Charlotte Sofie Eliassen,The Story,-,100,1,,,,
