Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,13,,,,
2,down,Ballinciaga & David Mokel,Dans På Bordet,1,1,19,,,,
3,up,Benson Boone,In The Stars,11,3,5,,,,
4,-,j-hope,MORE,-,4,1,,,,
5,down,Beyoncé,BREAK MY SOUL,2,2,2,,,,
6,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),4,1,67,,,,
7,up,Alan Walker,The Drum,9,7,8,,,,
8,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),7,4,13,,,,
9,up,Beathoven & Capow x 2G,SØR-AFRIKA,12,3,4,,,,
10,-,Arif,Hellig,-,10,4,,,,
11,up,Stavangerkameratene,Bare Så Du Vett Det,36,6,57,,,,
12,-,Subwoolfer,Melocoton (The Donka Donk Song),-,12,1,,,,
13,up,Halva Priset & Maria Mena,Den fineste Chevy'n,16,1,69,,,,
14,down,Charlie Puth & Jung Kook,Left and Right,6,6,2,,,,
15,-,Benson Boone,GHOST TOWN,-,2,20,,,,
16,up,Madcon,Glow (Radio Edit),18,1,128,,,,
17,up,Donkeyboy,Ambitions,19,2,105,,,,
18,down,Beathoven & Henrik von Grogg,STAY KEEG,10,7,7,,,,
19,down,TIX & El Papi,Livet Er Herlig,5,4,4,,,,
20,up,Ed Sheeran,Shivers,53,4,33,,,,
21,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,28,10,6,,,,
22,down,Cornelia Jakobs,Hold Me Closer,14,1,9,,,,
23,-,Sia,Unstoppable,-,1,39,81,2019-11-10,81,2019-11-10
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,45,,,,
25,-,Sondre Justad,Ikke som de andre,-,19,21,,,,
26,-,Lauren Spencer-Smith,Fingers Crossed,-,4,21,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,5,120,81,2020-02-09,81,2020-02-09
28,-,Ladynsax,Ameno,-,28,1,,,,
29,-,Laleh,Some Die Young,-,3,107,,,,
30,up,Adele,Someone Like You,30,2,104,,,,
31,-,Alexandra Rotan & Truh,Alt For Norge,-,13,6,,,,
32,up,Lizzo,About Damn Time,81,9,8,,,,
33,down,Adele,Set Fire to the Rain,31,3,85,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,3,15,,,,
35,-,Harry Styles,Sign of the Times,-,35,6,,,,
36,up,TIX,Nå Koser Vi Oss,51,6,36,,,,
37,-,Alec Benjamin,Devil Doesn’t Bargain,-,15,1,,,,
38,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,2,7,,,,
39,-,Katy Perry,(Did Somebody Say) Just Eat,-,39,1,,,,
40,-,Lily Allen,F**k You,-,40,1,,,,
41,-,Håkan Hellström,Kom Igen Lena!,-,41,1,,,,
42,-,Kate Bush,Wuthering Heights (2018 Remaster),-,21,2,,,,
43,down,Kygo,Dancing Feet (feat. DNCE),22,1,18,,,,
44,-,Lauv,Kids Are Born Stars,-,44,1,,,,
45,-,Chris Medina,What Are Words,-,10,43,,,,
46,down,Adele,Easy On Me,43,1,24,,,,
47,-,Bee Gees,How Deep Is Your Love,-,47,2,,,,
48,up,Ylvis,The Fox (What Does the Fox Say?),85,5,83,,,,
49,-,Vamp,Liten Fuggel,-,27,44,,,,
50,-,Ane Brun,Song No.6 (feat. Ron Sexsmith),-,50,1,,,,
51,-,Hagle & Staysman,Bøgda,-,2,35,,,,
52,-,Emely,Running,-,52,1,,,,
53,-,Adele,Rolling In the Deep,-,5,71,,,,
54,-,RIVER,HAPPY FOR YOU,-,54,1,,,,
55,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,88,6,61,,,,
56,-,Bee Gees,Too Much Heaven,-,56,1,,,,
57,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),93,7,67,,,,
58,-,Mirko Hirsch,All the Night (TDHDriver Remix),-,58,1,,,,
59,up,Vinni,Godmorgen Norge,96,11,70,,,,
60,-,Phlake,10 Feet,-,60,1,,,,
61,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,19,83,2020-09-06,57,2020-09-20
62,-,Dove Cameron,Breakfast,-,62,1,,,,
63,-,Clara,Energies Don't Lie,-,63,1,,,,
64,-,Gabrielle,Ring Meg (Cosmic Dawn Remix),-,12,65,,,,
65,down,Chris Holsten,"Slå hjerte, slå",24,6,11,,,,
66,down,Knutsen & Ludvigsen,Godmorgen Norge,48,45,2,,,,
67,-,Wing,Dancing Queen,-,67,1,,,,
68,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,19,,,,
69,-,Olle Adolphson,Sängen (Live '62),-,69,1,,,,
70,-,Wing,Total Eclipse of the Heart,-,70,1,,,,
71,-,Elley Duhé,PIECES,-,71,1,,,,
72,-,Alexander Rybak,Fairytale,-,20,20,,,,
73,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,35,1,,,,
74,-,Doddy & Alex Mica,Ceas De Ceas,-,74,1,,,,
75,-,Staysman,Sommer'n er herlig i Fredrikstad,-,75,1,,,,
76,-,Tor Endresen & Tallinn Philharmonic Society,Who Wants to Live Forever,-,76,1,,,,
77,-,Madrugada,Dreams At Midnight,-,2,12,,,,
78,-,Adele,Skyfall,-,14,44,,,,
79,-,Stavangerkameratene,Vil Du Shalala,-,62,2,,,,
80,-,Systems In Blue,Magic Mystery (Alternative Extended Version),-,80,1,,,,
81,-,Christine and the Queens,Je te vois enfin,-,81,1,,,,
82,down,Olivia Lobato,Syrener,62,11,3,,,,
83,up,Morgan Sulele,Takker Deg For Det,86,83,2,,,,
84,-,We Three,Sara,-,84,1,,,,
85,-,데이식스,아 왜,-,85,1,,,,
86,-,William Gamborg,Nam,-,86,1,,,,
87,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,15,25,,,,
88,-,Nick Strand & Mio,Cruel Summer,-,88,1,,,,
89,-,Alan Walker & Au/Ra,Somebody Like U,-,65,2,,,,
90,-,데이식스,예뻤어,-,90,1,,,,
91,-,Donkeyboy,Sometimes,-,8,26,,,,
92,-,Harry Styles,Boyfriends,-,92,2,,,,
93,-,Anastasija,Savrsen Par,-,93,1,,,,
94,-,Vinni,Sommerfuggel I Vinterland,-,20,25,,,,
95,down,PSY,Gangnam Style,77,6,105,,,,
96,-,Lasse Berghagen,Stockholm I Mitt Hjärta,-,96,1,,,,
97,-,데이식스,겨울이 간다,-,97,1,,,,
98,-,Slopes,I Wouldn't Be Much,-,98,1,,,,
99,-,데이식스,그럴 텐데,-,99,1,,,,
100,-,Mina Okabe,Waiting Is A Waste,-,63,1,,,,
