Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),2,1,11,,,,
2,up,Halva Priset & Maria Mena,Den fineste Chevy'n,7,1,9,,,,
3,down,Chris Holsten,Smilet i ditt eget speil,1,1,7,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,7,96,2021-04-11,41,2021-05-16
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,6,56,2021-03-21,1,2021-03-28
6,down,Tiësto,The Business,4,1,7,52,2021-01-03,18,2021-04-04
7,-,Sondre Justad & Musti,Sorry (feat. Musti),-,7,5,,,,
8,down,KEiiNO,MONUMENT,6,1,15,,,,
9,up,TIX,Fallen Angel,27,1,10,,,,
10,up,Maria Petra,Lonely,18,4,6,,,,
11,up,Hagle & Staysman,Bøgda,14,2,6,,,,
12,down,El Papi,Sju Fjell,11,7,6,,,,
13,-,Sigvart Dagsland,Vit at det går øve,-,13,1,,,,
14,up,Dagny,Somebody,20,1,52,,,,
15,-,Natan Dagur,Stay,-,15,1,,,,
16,up,Ruben,Running,44,6,6,,,,
17,-,Sofie Fjellvang,Is That Alright?,-,17,1,,,,
18,down,Chris Holsten & Frida Ånnevik,Hvis verden,10,1,44,,,,
19,down,Ylva,Sentimentalist,13,7,6,,,,
20,-,Sia,Chandelier,-,12,4,,,,
21,-,Harry Styles,Watermelon Sugar,-,2,33,85,2019-11-17,2,2020-08-23
22,up,Madcon,Glow (Radio Edit),73,1,73,,,,
23,up,Donkeyboy,Ambitions,82,2,58,,,,
24,down,Miriam Bryant & Victor Leksell,tystnar i luren,16,16,3,,,,
25,up,Soppgirobygget,Afterski,29,11,3,,,,
26,-,Olivia Rodrigo,drivers license,-,3,14,1,2021-01-17,1,2021-01-17
27,-,Dua Lipa,Don't Start Now,-,3,42,19,2019-11-03,3,2020-01-05
28,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],85,5,64,81,2020-02-09,81,2020-02-09
29,down,Ina Wroldsen,Matters,19,15,4,,,,
30,-,Cynthia Verazie,Famous Blue Raincoat,-,30,1,,,,
31,-,AURORA,Runaway,-,31,4,26,2021-04-18,13,2021-04-25
32,-,Erlend Gunstveit,Free Fallin',-,32,1,,,,
33,-,Freddy Kalas,Pinne For Landet,-,11,13,,,,
34,down,Maria Petra,Landslide,21,21,2,,,,
35,-,Laleh,Some Die Young,-,3,60,,,,
36,-,Adele,Someone Like You,-,2,62,,,,
37,-,James Arthur,Say You Won't Let Go,-,37,3,,,,
38,up,Adele,Set Fire to the Rain,93,3,51,,,,
39,-,Rihanna,Only Girl (In the World),-,21,23,,,,
40,up,PSY,Gangnam Style,98,6,56,,,,
41,-,Ylvis,The Fox (What Does the Fox Say?),-,5,44,,,,
42,-,Adele,Rolling In the Deep,-,5,42,,,,
43,-,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,-,6,37,,,,
44,up,Paolo Nutini,Candy,71,44,2,,,,
45,-,Aleksander Walmann,5 Minutter (feat. Agnes Stock),-,29,2,,,,
46,-,TIX,Karantene,-,1,37,,,,
47,down,Annie,American Cars,23,23,3,,,,
48,-,Halva Priset,Besseggen,-,48,3,,,,
49,-,Duncan Laurence,Arcade,-,5,2,88,2021-02-28,69,2021-03-14
50,up,Annie,The Streets Where I Belong,87,9,13,,,,
51,-,Alexandra Joner,Come Inside Me,-,51,1,,,,
52,-,Milo,Best Take,-,52,1,,,,
53,-,Øystein Sunde,Barkebille Boogie,-,53,1,,,,
54,-,Eva Weel Skram,Sleppe tak,-,11,7,,,,
55,-,Bill Withers,Lovely Day,-,55,1,,,,
56,-,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,-,56,1,,,,
57,-,Jane & The Boy,Save Myself,-,57,1,,,,
58,-,Ina Wroldsen & Alok,Favela,-,58,1,,,,
59,-,Callum Gentleman,Black Angel (feat. Reb Fountain),-,59,1,,,,
60,-,"Ana Moura, Branko & Conan Osíris",Vinte Vinte (Pranto),-,60,1,,,,
61,-,Ben Platt,Imagine,-,61,1,,,,
62,down,TIX,Ut Av Mørket,8,1,15,,,,
63,-,Robin Stjernberg,You (Alex Sayz Remix Extended),-,63,1,,,,
64,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,27,,,,
65,-,Thea Marlene,Sier Det Bare,-,65,1,,,,
66,-,Henry Hansens Spillemandsorkester,Rheinlænderpolka,-,66,1,,,,
67,-,Dua Lipa & Don Diablo,Levitating (feat. DaBaby) [Don Diablo Remix],-,67,1,,,,
68,-,Rebecca Black,Personal,-,68,1,,,,
69,-,Reb Fountain,dust and Bones,-,69,1,,,,
70,-,Hanne Mjøen,Hell with You,-,70,1,,,,
71,-,PinkPantheress,Break It Off,-,71,1,,,,
72,-,Natalia Vlasova,Обнимаю,-,72,1,,,,
73,-,Sarah Kinsley,Karma,-,73,1,,,,
74,-,Frode Vassel,Chandelier,-,74,1,,,,
75,-,Sanni,Flames,-,75,1,,,,
76,-,Michelle Ullestad,Klarer du å finne meg?,-,76,1,,,,
77,-,3tos,La Alt,-,77,1,,,,
78,-,Kamara,Carry You Home,-,78,1,,,,
79,-,Becky G.,No Drama (Cumbia Version),-,79,1,,,,
80,-,ELIO & Charli XCX,CHARGER (Charli XCX Rework),-,80,1,,,,
81,-,Spasme,Danser På Meg (Tsar 2021),-,81,1,,,,
82,-,Rozalén,Amor Prohibido,-,82,1,,,,
83,-,Jess Klein,Riverview,-,83,1,,,,
84,-,Alexa Cappelli,Forbidden,-,84,1,,,,
85,-,Annapantsu,The Trail We Blaze,-,85,1,,,,
86,-,Eric Nam,You're Sexy I'm Sexy,-,86,1,,,,
87,-,Michael Learns to Rock,Stuck in the Heat,-,87,1,,,,
88,-,Postgirobygget,Hummer & horer,-,88,1,,,,
89,-,Michael Learns to Rock,Tell It To Your Heart,-,89,1,,,,
90,-,Frigga,Volcano (Instrumental Version),-,90,1,,,,
91,-,Pentatonix,Hallelujah,-,91,1,65,2019-12-22,51,2019-12-29
92,-,A Capella Science,Evo-Devo,-,92,1,,,,
93,-,Frankie Valli & The Four Seasons,I've Cried Before,-,93,1,,,,
94,-,Michael Learns to Rock,Angel Eyes (Remastered),-,94,1,,,,
95,-,Tim O'Neill,I Will Always Love You (Instrumental Piano),-,95,1,,,,
96,-,Johnny Hates Jazz,Turn Back the Clock,-,96,1,,,,
97,-,Michael Learns to Rock,You Took My Heart Away,-,97,1,,,,
98,down,Lil Nas X,MONTERO (Call Me By Your Name),12,11,5,3,2021-04-04,3,2021-04-04
99,-,Rose Cousins,Chains,-,99,1,,,,
100,-,Bay City Rollers,Money Honey,-,100,1,,,,
