Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Emma Steinbakken & Hver gang vi møtes,Floden,6,1,12,,,,
3,down,Alessandra,Queen of Kings,2,1,9,,,,
4,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,8,2,11,,,,
5,up,P!nk,TRUSTFALL,5,5,7,,,,
6,down,Carina Dahl,Best på fest,4,2,3,,,,
7,up,Aden Foyer,The Ballet Girl,16,6,7,,,,
8,-,Jimin,Promise,-,8,1,,,,
9,-,Ylva,Sentimentalist,-,7,18,,,,
10,-,Jimin,Christmas Love,-,10,1,,,,
11,up,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,35,6,4,,,,
12,-,Maria Mena,Not Worth It,-,12,1,,,,
13,down,Madcon,Glow (Radio Edit),12,1,156,,,,
14,up,Ballinciaga & David Mokel,Dans På Bordet,30,1,52,,,,
15,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,16,,,,
16,-,Remi Wolf,Liz,-,16,1,,,,
17,up,Sia,Unstoppable,20,1,68,81,2019-11-10,81,2019-11-10
18,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,97,,,,
19,down,Laleh,Some Die Young,18,3,141,,,,
20,down,Loreen,Tattoo,3,1,3,,,,
21,down,Adele,Someone Like You,13,2,140,,,,
22,-,Miley Cyrus,Wildcard,-,22,1,,,,
23,down,j-hope & J. Cole,on the street,9,9,2,,,,
24,down,Adele,Set Fire to the Rain,14,3,120,,,,
25,-,Miley Cyrus,River,-,25,1,,,,
26,up,Ylvis,The Fox (What Does the Fox Say?),94,5,117,,,,
27,down,Adele,Rolling In the Deep,15,5,106,,,,
28,-,Tom Ball,Creep,-,28,1,,,,
29,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,21,6,94,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,7,98,,,,
31,down,Donkeyboy,Sometimes,24,8,54,,,,
32,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,69,,,,
33,down,Rasmus Seebach,Natteravn,28,14,31,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,7,28,,,,
35,up,P!nk,Try,39,11,26,,,,
36,-,Han Herman,Not A Sad Story,-,36,1,,,,
37,down,Emma Steinbakken & Hver gang vi møtes,Delilah,10,10,5,,,,
38,down,Harry Styles,As It Was,19,1,48,,,,
39,-,Rihanna,Love on the Brain,-,23,5,,,,
40,-,Amanda Winsjansen & Emma Einmo,Sentimentalist (Live),-,36,1,,,,
41,down,Zara Larsson,Can't Tame Her,7,1,6,,,,
42,-,Miley Cyrus,Island,-,42,1,,,,
43,up,Emma Steinbakken & Hver gang vi møtes,For vår jord,55,6,6,,,,
44,-,Bjørn Eidsvåg & Hver gang vi møtes,Skal ikke gråte,-,10,6,,,,
45,-,TWICE,SET ME FREE (ENG),-,45,1,,,,
46,down,Adele,Hello,40,8,29,,,,
47,down,Kristoffer Sørensen & Tage Hamre Skar,Leave a Light On (Live),32,32,2,,,,
48,-,Sture Zetterberg,Tearing Down This Wall (Instrumental Version),-,48,1,,,,
49,-,Eddie Hinton,Hard Luck Guy,-,49,1,,,,
50,-,TWICE,SET ME FREE,-,50,1,,,,
51,-,Ponette & Torine,Fake My Feelings,-,51,1,,,,
52,-,Miley Cyrus,Wonder Woman,-,52,1,,,,
53,-,Dilja,POWER,-,53,1,,,,
54,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,62,,,,
55,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,2,9,,,,
56,-,De Electronica's,Der Vogeltanz,-,56,1,,,,
57,-,Sugababes,Back in the Day (Apple Music Home Session),-,57,1,,,,
58,-,Dutty Dior,himmelen,-,58,1,,,,
59,-,Softwave,Will It Ever Be Christmas Again,-,59,1,,,,
60,-,a-ha,Foot Of The Mountain (Radio Edit),-,60,1,,,,
61,-,Softwave,Supernova,-,61,1,,,,
62,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,22,3,10,,,,
63,-,Tight Fit,The Lion Sleeps Tonight,-,63,1,,,,
64,-,Isak Øvrevold & Jeanett Naley,I'll Be Fine Somehow (Live),-,64,1,,,,
65,up,Zimmermann,Månen,69,36,5,,,,
66,-,Han Herman,A Garden Song,-,66,1,,,,
67,-,Harry Styles,Late Night Talking,-,18,9,,,,
68,-,P!nk,Never Gonna Not Dance Again,-,10,3,,,,
69,-,DMX,Party Up (Cavalry Remix),-,69,1,,,,
70,-,Mae Stephens,If We Ever Broke Up,-,70,1,,,,
71,-,Doja Cat,Woman,-,30,5,,,,
72,-,Courtney Hadwin,Breakable,-,72,1,,,,
73,-,Hearts On The Run,Better Off With You,-,73,1,,,,
74,-,RAYE,Escapism. (feat. 070 Shake),-,26,5,,,,
75,-,charlieonnafriday,That's What I Get,-,75,1,,,,
76,-,PNAU & Khalid,The Hard Way,-,76,1,,,,
77,-,Rema & Selena Gomez,Calm Down,-,23,5,,,,
78,-,A-BO & ero808,Hypnosis,-,78,1,,,,
79,-,Van Morrison,I’m So Lonesome I Could Cry,-,79,1,,,,
80,-,Van Morrison,I Wish I Was An Apple On A Tree,-,80,1,,,,
81,-,Graham Lake,UP N DOWN,-,81,1,,,,
82,down,Marcus & Martinus,Air,11,11,3,,,,
83,-,Van Morrison,Oh Lonesome Me,-,83,1,,,,
84,-,Amanda Delara,We Don't Run From Anyone,-,44,8,,,,
85,-,2WEI,Battlefields,-,85,1,,,,
86,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,86,1,,,,
87,-,Van Morrison,Greenback Dollar,-,87,1,,,,
88,-,Tommy Dorsey and His Orchestra,Did I Remember? (feat. Edythe Wright),-,88,1,,,,
89,-,Renato Carosone,Tu vuo' fa l'americano,-,89,1,,,,
90,-,Jone & Daskeladden,Bøgdamann,-,90,1,,,,
91,-,Van Morrison,Travelin’ Blues,-,91,1,,,,
92,-,Ratu,Aku Baik-Baik Saja,-,92,1,,,,
93,-,P!nk,When I Get There,-,64,1,,,,
94,-,Han Herman,Looking For Happiness,-,94,1,,,,
95,-,Van Morrison,In The Evening When The Sun Goes Down,-,95,1,,,,
96,-,Han Herman,Howl,-,96,1,,,,
97,-,KAZKA,I AM NOT OK,-,97,1,,,,
98,down,Jason Mraz,I'm Yours,41,9,22,,,,
99,-,Van Morrison,Take This Hammer,-,99,1,,,,
100,-,Han Herman,Coming Out For You,-,100,1,,,,
