Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,3,1,19,,,,
2,up,Victor Sotberg,BlimE! - Ser Deg,5,1,3,,,,
3,up,Eva Weel Skram,Vi Lovar,9,1,7,,,,
4,down,Harry Styles,Watermelon Sugar,2,2,18,85,2019-11-17,2,2020-08-23
5,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,13,36,2020-06-21,2,2020-08-09
7,down,Ava Max,Kings & Queens,6,1,26,80,2020-03-15,37,2020-09-27
8,-,BTS,Euphoria,-,8,1,,,,
9,up,Janove,Bak En Sky Heim,36,3,4,,,,
10,down,Ava Max,Who's Laughing Now,8,6,6,,,,
11,up,Stavangerkameratene,Bare Så Du Vett Det,19,6,23,,,,
12,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,4,8,,,,
13,up,Ingebjørg Bratland,Ingen Som Du,16,3,8,,,,
14,up,Kygo & Tina Turner,What's Love Got to Do with It,28,1,8,83,2020-09-06,57,2020-09-20
15,down,BLACKPINK & Selena Gomez,Ice Cream,7,7,2,100,2020-08-30,3,2020-09-06
16,-,Maria Mena,You Live and You Learn,-,16,1,,,,
17,down,Chris Holsten & Frida Ånnevik,Hvis verden,12,1,17,,,,
18,up,Dua Lipa,Physical,30,1,32,48,2020-02-02,15,2020-04-12
19,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,7,15,,,,
20,down,BTS,Dynamite (Tropical Remix),18,18,2,,,,
21,-,Staysman,Hele Norge Danser (selv om ingen av oss kan),-,7,3,,,,
22,up,Rascal Flatts,My Wish,52,15,2,,,,
23,up,Stina Talling,BlimE (Mer Enn God Nok),50,1,30,,,,
24,up,Miley Cyrus,Midnight Sky,24,2,4,14,2020-08-23,12,2020-10-25
25,up,Ava Max,Salt,69,1,38,91,2020-03-01,65,2020-04-19
26,-,Ava Max,OMG What’s Happening,-,5,1,,,,
27,-,TIX,SKÅL,-,11,7,,,,
28,down,TIX,Nå Koser Vi Oss,15,6,11,,,,
29,-,salem ilese,Mad at Disney,-,29,1,87,2020-09-20,56,2020-09-27
30,down,Dua Lipa,Break My Heart,25,2,19,97,2020-03-29,5,2020-06-28
31,down,Jason Derulo,Take You Dancing,13,2,7,71,2020-08-23,16,2021-01-17
32,-,Dagny,It's Only A Heartbreak,-,32,1,,,,
33,down,Maroon 5,Memories,31,1,44,36,2019-10-06,2,2019-11-17
34,up,Emilie Nicolas,Oh Love,35,1,5,,,,
35,down,Jahn Teigen,Optimist (Remastered 2009),20,1,15,,,,
36,up,Jahn Teigen,Det Vakreste Som Fins (Remastered 2009),59,2,8,,,,
37,-,Kristin Husøy,Pray For Me,-,2,7,,,,
38,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,15,75,2020-05-24,1,2020-05-31
39,up,Ed Sheeran,Perfect,41,21,8,73,2019-10-06,58,2019-10-20
40,-,Katrina & The Waves,Love Shine a Light,-,40,2,,,,
41,up,Ruben,Burn Down This Room,54,8,10,,,,
42,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),22,21,2,,,,
43,down,Morgan Sulele & Admiral P,Seriøst,34,20,7,,,,
44,-,Smith & Thell,Hotel Walls,-,7,29,,,,
45,-,Agnete,Icebreaker,-,45,1,,,,
46,down,BTS,Dynamite (Poolside Remix),38,38,2,,,,
47,down,AURORA,Exist For Love,17,9,14,,,,
48,-,Knossi,Alge,-,48,1,,,,
49,-,Vinni,Godmorgen Norge,-,11,19,,,,
50,-,"André Theo, Daggi & fnonose",Rush of Love,-,50,1,,,,
51,down,Astrid S,Marilyn Monroe,29,17,3,,,,
52,-,Salvador Sobral,Amar Pelos Dois,-,52,1,,,,
53,-,Sigrid,Home to You,-,4,8,,,,
54,-,Odd Nordstoga,Ein Farfar I Livet,-,16,10,,,,
55,-,Inger Lise Rypdal,Fru Johnsen,-,55,1,,,,
56,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,5,,,,
57,-,ABBA,Mamma Mia,-,43,2,,,,
58,-,Real Ones,Sister to All (feat. Susanne Sundfør),-,58,1,,,,
59,-,Snøfall & Eva Weel Skram,Selmas Sang,-,4,8,,,,
60,-,Kari Bremnes,E Du Nord,-,13,8,,,,
61,-,Hanne Sørvaag,This Is It,-,61,1,,,,
62,-,Thomas Dybdahl,This Love Is Here to Stay,-,62,1,,,,
63,down,Hennika,Kan ikke la deg gå,10,10,3,,,,
64,-,Torine,Cliché,-,64,1,,,,
65,-,"Nicholas Dodd, Royal Philharmonic Orchestra & Russell Watson",'O sole mio,-,65,1,,,,
66,-,Vanbot,"Perfect Storm, Part I",-,66,1,,,,
67,-,ZAYN,Dusk Till Dawn (feat. Sia),-,67,1,,,,
68,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,50,2,,,,
69,-,Erik Bye & Willy Andresens Orkester,Skomværvalsen,-,69,1,,,,
70,-,The Script,Hall of Fame,-,7,2,,,,
71,-,Erla Þorsteinsdóttir,Kata Rokkar,-,71,1,,,,
72,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,72,1,79,2020-09-06,79,2020-09-06
73,-,Oscar Danielson,Besvärjelse,-,16,2,,,,
74,-,Harry Brandelius,Vind I Seglen,-,74,1,,,,
75,-,FredrikstadGuttane,Navnet Skjemmer Ingen,-,75,1,,,,
76,-,Sondre Justad,Ikke som de andre,-,19,10,,,,
77,-,Katrina (Katrina & The Waves),Love Shine a Light,-,77,1,,,,
78,down,Madcon,Glow (Radio Edit),37,1,41,,,,
79,-,Edyta Gorniak,LIME (TeQuila-ila),-,79,1,,,,
80,-,Iben,God Morgen Alle Sammen,-,47,2,,,,
81,down,Donkeyboy,Ambitions,74,2,27,,,,
82,-,Nina Ramsby & Martin Hederos,Havet låter på ett särskilt sätt,-,82,1,,,,
83,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],76,5,32,81,2020-02-09,81,2020-02-09
84,-,Trygve Skaug,Skuddsikker,-,34,1,,,,
85,-,Pet Shop Boys,Go West,-,85,1,,,,
86,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,41,1,,,,
87,down,Laleh,Some Die Young,81,3,34,,,,
88,-,Rubberbandits,Waiting,-,64,1,,,,
89,-,Benny Anderssons Orkester & Helen Sjöholm,Kära Syster,-,89,1,,,,
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,30,1,,,,
91,-,Astrid S,Vi Er Perfekt Men Verden Er Ikke Det,-,48,2,,,,
92,-,Noah Cyrus,July,-,5,1,,,,
93,-,Søs Fenger,Mest Ondt,-,93,1,,,,
94,down,Adele,Someone Like You,85,2,33,,,,
95,-,Taylor Swift,The Story of Us,-,95,1,,,,
96,-,Emma,Million,-,53,2,,,,
97,-,Dagny,Somebody (Acoustic),-,4,1,,,,
98,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,8,30,99,2020-01-12,49,2020-06-21
99,-,Oh Land,Nær,-,99,1,,,,
100,-,Chris Medina,What Are Words,-,10,10,,,,
