Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),3,1,6,,,,
2,down,Miley Cyrus,Flowers,1,1,29,,,,
3,up,Delara,Josefin,4,1,8,,,,
4,up,Sinéad O'Connor,Nothing Compares 2 U,60,4,2,,,,
5,up,Loreen,Tattoo,32,1,23,,,,
6,up,Zara Larsson,Can't Tame Her,18,1,23,,,,
7,down,Jung Kook & Latto,Seven,2,2,3,,,,
8,up,Emma Steinbakken & Hver gang vi møtes,Floden,17,1,32,,,,
9,up,Madcon,Glow (Radio Edit),12,1,170,,,,
10,-,Bruno Mars,Count On Me,-,5,13,,,,
11,-,Loi,Gold,-,11,1,,,,
12,up,Adele,Someone Like You,15,2,160,,,,
13,up,David Kushner,Daylight,37,7,12,,,,
14,up,Adele,Rolling In the Deep,70,5,121,,,,
15,-,Troye Sivan,Rush,-,15,1,,,,
16,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,27,4,108,,,,
17,up,Donkeyboy,Ambitions,54,2,152,,,,
18,down,Laleh,Some Die Young,13,3,159,,,,
19,up,Ylvis,The Fox (What Does the Fox Say?),25,3,135,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,7,114,,,,
21,up,Cir.Cuz,Radio,31,9,52,,,,
22,-,Brødrene Bausa,Turné,-,10,11,,,,
23,-,Maria Mohn,Forglemmegei,-,23,1,,,,
24,-,Sinéad O'Connor,Streets of London,-,24,1,,,,
25,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,108,,,,
26,-,Annie,The Untold Story,-,26,1,,,,
27,-,Ryan Gosling,I’m Just Ken,-,27,1,,,,
28,-,Lancelot,Natten,-,28,1,,,,
29,-,Tomas Andersson Wij,Hälsingland,-,29,1,,,,
30,-,José Feliciano,(There's) Always Something There to Remind Me,-,30,1,,,,
31,-,Calvin Harris & Sam Smith,Desire,-,31,1,,,,
32,-,Harry Styles,As It Was,-,1,59,,,,
33,-,Abinet Agonafir,Ye Ewunet Menged,-,33,1,,,,
34,-,Ceca,Plan B,-,34,1,,,,
35,-,Dagny,Heartbreak In The Making,-,6,8,,,,
36,-,The Crown,Bittersweet Symphony,-,36,1,,,,
37,-,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,-,2,24,,,,
38,-,Alaa Zalzali,Dalouna,-,38,1,,,,
39,down,Susanne Sundfør,Alyosha,9,4,11,,,,
40,-,BLACKPINK,Shut Down,-,31,2,,,,
41,-,Music Travel Love,Stand by Me,-,41,2,,,,
42,-,Dagny,Same Again (For Love),-,2,3,,,,
43,-,Ed Sheeran,Eyes Closed,-,9,9,,,,
44,-,The Motans & EMAA,La ce te gândești,-,44,1,,,,
45,-,Sarah Brightman,Phantom of the Opera,-,45,1,,,,
46,-,Kristal Gandhi,See You Soon,-,46,1,,,,
47,-,Levante,Canzone d'estate,-,47,1,,,,
48,-,Kostas Doxas,To Tragoudi Tou Kairou (Happy Day),-,48,1,,,,
49,-,Melinda Ademi & Skerdi,Mafioza,-,49,1,,,,
50,down,Angelina Jordan,Now I'm The Fool,14,14,2,,,,
51,-,Gloria Christian,Caffè espresso,-,51,1,,,,
52,-,Björn Skifs,Sommarvisa,-,52,1,,,,
53,-,Sacarias,Therapy,-,53,1,,,,
54,-,Post Malone,Something Real,-,54,1,,,,
55,-,Jess Edie & Bnmo,Take It Slow,-,55,1,,,,
56,-,MaVe,Blackstar (feat. ANDREAS),-,56,1,,,,
57,-,Natalino Otto,Fidanzatina,-,57,1,,,,
58,down,Jain,Makeba,6,3,8,,,,
59,-,Emma Muscat,Sangria (feat. Astol),-,59,1,,,,
60,-,Freya Ridings,Rise,-,60,1,,,,
61,-,Il Sorenti,That's Amore,-,61,1,,,,
62,-,KØDE,SuperFresh,-,62,1,,,,
63,-,The Stranglers,Time to Die,-,63,1,,,,
64,-,Ballinciaga,En Shot,-,19,14,,,,
65,-,Berre,Kissing Strangers,-,65,1,,,,
66,-,Johan Stengård,Apollodor,-,66,1,,,,
67,-,Lizzo,2 Be Loved (Am I Ready),-,25,7,,,,
68,-,Iben,Prince Charming,-,68,1,,,,
69,-,Sara Fjeldvær,Don't Come Around,-,69,1,,,,
70,-,Renato Rascel,Con un po' di fantasia,-,70,1,,,,
71,-,Randy Goodrum,Forever,-,71,1,,,,
72,-,Renato Rascel,Un po' di cielo,-,72,1,,,,
73,-,Elyanna,MAMA EH,-,73,1,,,,
74,-,Renato Rascel,Angolo di cielo,-,74,1,,,,
75,-,Leah Kate,Happy,-,75,1,,,,
76,-,Adele,Set Fire to the Rain,-,2,134,,,,
77,-,K3,Waterval,-,77,1,,,,
78,-,Sasha Lopez & Brianna,Chemical,-,78,1,,,,
79,-,Lia Larsson & Mr. Dunk,GULD OCH GRÖNA SKOGAR (Sped Up),-,79,1,,,,
80,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,4,84,,,,
81,-,Jordan Murphy,Wasteland,-,81,1,,,,
82,-,Renato Carosone,Piccolissima serenata,-,82,1,,,,
83,-,Ái Phương,Xin Chào Việt Nam,-,83,1,,,,
84,-,Varvara,Ты моё небо,-,84,1,,,,
85,-,Kaliffa,Stockholm By Night,-,85,1,,,,
86,-,Renato Carosone,Maruzzella,-,86,1,,,,
87,-,"Lia Larsson, Mr. Dunk & Emperial",TJINGELING BADRING,-,87,1,,,,
88,down,Rasmus Seebach,Natteravn,85,14,44,,,,
89,-,Lauren Spencer Smith,ily,-,89,1,,,,
90,-,Donkeyboy,Sometimes,-,8,68,,,,
91,-,Emil Landman,Little Marks,-,52,2,,,,
92,-,Renato Rascel,Arrivederci Roma (Dalla commedia musicale Alvaro piuttosto corsaro),-,92,1,,,,
93,-,Chrissy Chlapecka,BRAT,-,93,1,,,,
94,-,Natalino Otto,Da te era bello restar,-,94,1,,,,
95,-,K3,Bubbel,-,95,1,,,,
96,-,FRAM,Last Week,-,96,1,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],90,7,43,,,,
98,-,Ted Gärdestad,I Den Stora Sorgens Famn,-,98,1,,,,
99,-,Sanna Nielsen,Undo (Brainbeaters Radio Mix),-,99,1,,,,
100,-,Natalino Otto,Laura,-,100,1,,,,
