Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,25,,,,
2,-,Toby Gad & Angelina Jordan,IF I WERE A BOY (Piano Diaries),-,2,1,,,,
3,up,Freddy Kalas,Hva skjedde i går,14,3,2,,,,
4,-,Lavrans Svendsen,I Lost a Friend,-,4,1,,,,
5,-,Inger Lise Hope & Espen Lind,Come What May,-,5,1,,,,
6,up,Delara,Josefin,39,1,50,,,,
7,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),55,1,48,,,,
8,-,Nola Kvarme & Yosef Wolde-Mariam,Chainsmoking,-,8,1,,,,
9,-,Ingebjørg Bratland,Ingen Som Du,-,3,39,,,,
10,up,Inger Lise Hope,Røst,20,10,2,,,,
11,-,Chris Holsten,"Slå hjerte, slå",-,6,17,,,,
12,-,Ballinciaga & Arif Murakami,baby,-,8,4,,,,
13,-,AURORA,To Be Alright,-,13,1,,,,
14,down,Madcon,Glow (Radio Edit),2,1,210,,,,
15,-,Daniel Owen,Ukjente Refleksjoner,-,15,1,,,,
16,down,Benson Boone,Beautiful Things,12,1,17,,,,
17,-,Chris Holsten,Smilet i ditt eget speil,-,1,61,,,,
18,-,Aaron Carter,Recovery,-,18,1,,,,
19,-,Marit Larsen,Hun er min,-,19,1,,,,
20,-,Toby Gad & Angelina Jordan,IF I WERE A BOY,-,20,1,,,,
21,-,Lavrans Svendsen,Another Love,-,20,3,,,,
22,down,Donkeyboy,Ambitions,19,2,183,,,,
23,down,Adele,Set Fire to the Rain,3,2,172,,,,
24,-,Bargee,Brunette & Blondine (feat. Tyr),-,24,1,,,,
25,-,Pich Solikah,ផ្កាឈូកកំសត់ (Solo Version),-,25,1,,,,
26,-,Cian Ducrot,something i can't afford,-,26,1,,,,
27,down,Adele,Rolling In the Deep,5,5,158,,,,
28,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,73,,,,
29,-,Lynda Woodruff & Sarah Dawn Finer,You're Good To Go (Radio Edit),-,29,1,,,,
30,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,81,,,,
31,-,Gyllene Tider,Sommartider,-,31,5,,,,
32,-,Piano Echoes,Love Story (Piano Version),-,32,1,,,,
33,-,Lavrans Svendsen,Human (Live),-,33,1,,,,
34,-,elijah woods,The Way That We Started (Taylor),-,34,1,,,,
35,-,Astrid S,Oh Emma,-,35,2,,,,
36,down,P!nk,TRUSTFALL,28,5,29,,,,
37,down,Ed Sheeran,Perfect,31,21,34,73,2019-10-06,58,2019-10-20
38,-,AURORA,Mothership,-,38,1,,,,
39,-,Dagny,Heartbreak In The Making,-,6,19,,,,
40,up,Synne Vo,E ha aldri,90,40,2,,,,
41,up,Bruno Mars,Count On Me,60,5,20,,,,
42,-,Janet Jackson,Pretty Boy,-,42,1,,,,
43,down,Sabrina Carpenter,Espresso,27,3,6,,,,
44,-,Finn Askew,Aftertaste,-,44,1,,,,
45,-,Artemas,i like the way you kiss me,-,8,6,,,,
46,-,Drake Bell,Christmas Promise,-,46,1,,,,
47,-,Inger Lise Hope,I Have Nothing,-,47,1,,,,
48,-,Drake Bell,I Kind of Relate,-,48,1,,,,
49,-,Adrijana,My Love,-,49,1,,,,
50,-,Lavrans Svendsen,Stay (Live),-,5,4,,,,
51,-,Adam 7,Stand Tall Think Clear,-,51,1,,,,
52,-,Murray Head,One Night in Bangklok,-,52,1,,,,
53,-,estraden,Jeansjacka,-,53,1,,,,
54,-,Drake Bell,Hollywouldn't,-,54,1,,,,
55,-,bludnymph,The Things I Do for Love,-,55,1,,,,
56,-,Oda Rose,The Bruised Are the Bravest,-,56,1,,,,
57,-,"Jeremy Zucker, Lauv & Alexander 23",Cozy,-,57,1,,,,
58,-,Arthur Stulien & Ina Wroldsen,Ring Of Fire,-,58,1,,,,
59,-,William,Farlig,-,59,1,,,,
60,-,Pet Shop Boys,The Lost Room,-,60,1,,,,
61,-,Ronja,Gjør Det Ilag,-,61,1,,,,
62,-,I-LAND2 : N/a,IWALY,-,62,1,,,,
63,-,Арсен Шахунц,"Голубка, будь со мной (Live)",-,63,1,,,,
64,-,Milica Pavlović,Prastaj,-,64,1,,,,
65,-,Арсен Шахунц,"Девочка, стоп!",-,65,1,,,,
66,-,Ricki-Lee,Ghost,-,66,1,,,,
67,-,Maximillian,Day & Night,-,67,1,,,,
68,down,Marcus & Martinus,Unforgettable,62,2,8,,,,
69,-,Fee van Deelen,Right Here,-,69,1,,,,
70,-,Drake Bell,Smoke It Up,-,70,1,,,,
71,-,BRÆTZ,Hat Meg,-,71,1,,,,
72,-,Angelina Mango,La noia,-,11,4,,,,
73,-,Moncrieff,Ruin,-,73,1,,,,
74,-,Tigergutt101,Dans Med Meg,-,3,3,,,,
75,-,Ripley Alexander,Mamma Mia,-,75,1,,,,
76,-,Drake Bell,Gucci Gang,-,76,1,,,,
77,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,30,4,145,,,,
78,-,Toše Proeski,Sreco ne krivi me,-,78,1,,,,
79,-,Lovespeake,Take You Away,-,79,1,,,,
80,-,Raissa,Penita,-,80,1,,,,
81,-,Drake Bell,First Thing in the Morning (feat. Mike Taylor),-,81,1,,,,
82,down,Ylvis,The Fox (What Does the Fox Say?),6,3,170,,,,
83,-,In Strict Confidence,Herzattacke,-,83,1,,,,
84,-,LongestSoloEver,Open the Door (That's Not My Neighbor Song) (feat. DayumDahlia),-,84,1,,,,
85,-,Carina Dahl & Halva Priset,Da vi var to,-,6,3,,,,
86,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,7,148,,,,
87,-,Tiffany Day,HELLA BOY CRAZY,-,87,1,,,,
88,-,Stevie B,I Wanna Be the One,-,88,1,,,,
89,-,Drake Bell,Call Me When You’re Lonely (feat. Lil Mama),-,89,1,,,,
90,-,Petticoat,The Middle,-,90,1,,,,
91,-,Goblin,Volo,-,91,1,,,,
92,-,Ruben,"December (honey, honey)",-,69,1,,,,
93,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),8,4,124,,,,
94,-,Paul Hardcastle,Eat Your Heart Out,-,94,1,,,,
95,-,Frans,Don't Miss The Beat,-,95,1,,,,
96,-,Drake Bell,All Alone At the Disco,-,96,1,,,,
97,-,Melanie Wehbe,In Your Eyes,-,97,1,,,,
98,-,The Beach Boys,Surfin' Safari (2021 Stereo Mix),-,98,1,,,,
99,down,Cir.Cuz,Radio,9,9,89,,,,
100,-,Drake Bell,Vertigo,-,100,1,,,,
