Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emma Steinbakken & Hver gang vi møtes,Floden,1,1,3,,,,
2,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,14,2,2,,,,
3,up,Ingebjørg Bratland & Hver gang vi møtes,Evig kvile,34,3,2,,,,
4,up,Kristian Kristensen & Hver gang vi møtes,Eg ser,20,4,2,,,,
5,up,Freddy Kalas & Hver gang vi møtes,Bare en mann,32,5,2,,,,
6,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,89,,,,
7,down,Donkeyboy,Ambitions,4,2,129,,,,
8,down,Laleh,Some Die Young,5,3,132,,,,
9,up,Karoline Krüger & Hver gang vi møtes,Skyfri Himmel,69,9,2,,,,
10,down,Adele,Someone Like You,7,2,131,,,,
11,down,Adele,Set Fire to the Rain,8,3,111,,,,
12,down,PSY,Gangnam Style,11,6,132,,,,
13,down,Ylvis,The Fox (What Does the Fox Say?),12,5,110,,,,
14,up,Adele,Rolling In the Deep,16,5,97,,,,
15,up,OneRepublic,I Ain't Worried,66,1,23,,,,
16,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,17,6,86,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,7,90,,,,
18,up,Gabrielle,Ring Meg (Cosmic Dawn Remix),21,12,88,,,,
19,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],9,5,5,,,,
20,down,Sia,Unstoppable,10,1,61,81,2019-11-10,81,2019-11-10
21,down,ABBA,Happy New Year,2,1,9,,,,
22,down,Harry Styles,As It Was,6,1,40,,,,
23,-,Kurt Nilsen,Get Moving Too,-,23,1,,,,
24,-,Ava Max,Dancing’s Done,-,24,1,,,,
25,down,Vinni,Godmorgen Norge,19,11,96,,,,
26,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],23,13,30,,,,
27,up,Oliver Tree & Robin Schulz,Miss You,30,1,12,,,,
28,down,Adele,Skyfall,24,14,66,,,,
29,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],25,15,48,,,,
30,down,Pharrell Williams,Happy (Oktoberfest Mix),26,16,51,,,,
31,down,Donkeyboy,Sometimes,27,8,48,,,,
32,down,Arif Murakami & Karpe,"(Åh) Tåmy, Tåmy - Rifla x Sheriff",31,14,2,,,,
33,-,Ingebjørg Bratland & Hver gang vi møtes,Pinne for landet,-,2,1,,,,
34,up,Vamp,Liten Fuggel,100,27,62,,,,
35,-,Bjørn Eidsvåg & Hver gang vi møtes,Jovial,-,4,1,,,,
36,down,Vinni,Sommerfuggel I Vinterland,28,20,47,,,,
37,-,Sondre Justad & Peder Snekvik,Befri mæ (Live fra Oslo Spektrum),-,37,1,,,,
38,-,Freak Slug & niquo,Friday,-,38,1,,,,
39,-,Jennifer Lopez,If You Had My Love,-,39,1,,,,
40,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,40,1,,,,
41,-,Emma Steinbakken & Hver gang vi møtes,BlimE,-,41,1,,,,
42,-,Kristian Kristensen,Et sommertegn,-,42,1,,,,
43,-,Arctic Band,Alle mine veier,-,43,1,,,,
44,-,Taylor Swift,Karma,-,44,1,,,,
45,-,Freddy Kalas,Pinne For Landet,-,11,23,,,,
46,-,Happy Mondays,"Bob's Yer Uncle (12"" Version) [Remastered]",-,46,1,,,,
47,-,Taylor Swift & Roosevelt,Anti-Hero (Roosevelt Remix),-,47,1,,,,
48,-,Will Joseph Cook,Gummy (feat. Tessa Violet) [Jean Tonique Remix],-,48,1,,,,
49,-,Mikael Wiehe,Det Finns En Värld,-,49,1,,,,
50,down,Meghan Trainor,Made You Look,44,2,10,,,,
51,-,Freddy Kalas,Jovial,-,20,22,,,,
52,-,Freddy Kalas,Feel da Rush,-,42,4,,,,
53,-,Kurtuluş Kuş,El Insaf,-,53,1,,,,
54,-,Mikael Wiehe,Förändringen,-,54,1,,,,
55,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),68,1,10,,,,
56,-,sammy rash,Can't Say Goodbye,-,56,1,,,,
57,-,Bjørn Eidsvåg,Evig Hvile,-,57,1,,,,
58,-,Nick Nicely,Waving Ghosts (Remastered 2022),-,58,1,,,,
59,-,Joakim Berg & Maria Jane Smith,Sommaren,-,59,1,,,,
60,-,Lady Gaga,Bloody Mary,-,16,1,,,,
61,-,Glimts Glade Gutter,Bodø/Glimt Medley 2022 (Vol. 2),-,18,2,,,,
62,-,Hearts On The Run,Sky Full Of Hope,-,62,1,,,,
63,down,Ballinciaga & David Mokel,Dans På Bordet,13,1,45,,,,
64,-,Adele,Easy On Me,-,1,27,,,,
65,-,Meg Smith,Cautiously Optimistic,-,65,1,,,,
66,-,Leony,Somewhere in Between,-,66,1,,,,
67,-,Shawn Mendes,It'll Be Okay,-,4,12,,,,
68,-,daisy veacock,The Things That You Tell Her,-,68,1,,,,
69,-,Laura Marano,Bad Time Good Time,-,69,1,,,,
70,-,India Thieriot,Montage,-,70,1,,,,
71,-,Hojean,200 Miles,-,71,1,,,,
72,-,Sunna Björk,Historie,-,72,1,,,,
73,-,The Blue Dinosaur,When I'm At Therapy,-,73,1,,,,
74,down,Broiler & PandaPanda,Det eneste jeg vil er å ha det fett,3,3,3,,,,
75,-,Stefan Hjort,Her Nu,-,75,1,,,,
76,-,Gus Polden,På kanten,-,76,1,,,,
77,-,Preston Pablo,AY AY AY,-,77,1,,,,
78,-,Sara Gigova,Ranlivi,-,78,1,,,,
79,-,Muskelbunt1,Proteinsjeik1,-,79,1,,,,
80,-,Isah & Hver gang vi møtes,Feel da rush,-,80,1,,,,
81,-,Thomas Dybdahl & Beharie,Treat Me So Bad,-,81,1,,,,
82,-,Kapteinen,Spøkelser,-,82,1,,,,
83,-,Doja Cat,Naked,-,83,1,,,,
84,-,"Slæm Dønk, Adrian Sellevoll & Mikael Lien",F*****y Fredag,-,84,1,,,,
85,-,Liezel Pieters,Bonnie Tyler Medley,-,85,1,,,,
86,-,NewJeans,OMG,-,86,1,,,,
87,-,Liezel Pieters,Show Me Heaven,-,87,1,,,,
88,-,Fly By Midnight & Cailin Russo,Diamond Eyes (feat. Cailin Russo),-,88,1,,,,
89,-,Liezel Pieters,Just a Fool (with Ray Dylan),-,89,1,,,,
90,-,Lâm Chấn Kiệt,Yêu Em Mà Không Dám Nói (Instrumental ) [Remix],-,90,1,,,,
91,-,Lâm Chấn Kiệt,Con Nhớ Mẹ (Instrumental ) [Remix],-,91,1,,,,
92,-,Liezel Pieters,Making Love Out of Nothing At All,-,92,1,,,,
93,down,カーリー・レイ・ジェプセン,Call Me Maybe,40,39,27,,,,
94,-,Madalen Duke,Part Goddess Part Gangster,-,94,1,,,,
95,-,Liezel Pieters,Heaven Is Here,-,95,1,,,,
96,-,Madalen Duke,Love into a Weapon,-,96,1,,,,
97,down,レディー・ガガ,Bad Romance,29,23,47,,,,
98,-,Elizma Theron,Coat of Many Colors,-,98,1,,,,
99,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,4,68,,,,
100,-,Elizma Theron,Jesus Take the Wheel,-,100,1,,,,
