Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Never Let Go,-,1,1,,,,
2,up,Adele,Set Fire to the Rain,23,2,173,,,,
3,up,Ylvis,The Fox (What Does the Fox Say?),82,3,171,,,,
4,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,77,4,146,,,,
5,up,Sabrina Carpenter,Espresso,43,3,7,,,,
6,up,Delara,Josefin,6,1,51,,,,
7,up,Benson Boone,Beautiful Things,16,1,18,,,,
8,-,Donkeyboy,Sometimes,-,8,103,,,,
9,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),93,4,125,,,,
10,up,Artemas,i like the way you kiss me,45,8,7,,,,
11,down,Inger Lise Hope & Espen Lind,Come What May,5,5,2,,,,
12,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,75,,,,
13,-,Laleh,Some Die Young,-,3,198,,,,
14,-,Adele,Someone Like You,-,2,200,,,,
15,up,Adele,Rolling In the Deep,27,5,159,,,,
16,-,Zara Larsson,Can't Tame Her,-,1,47,,,,
17,-,P!nk,Try,-,11,71,,,,
18,-,Jason Mraz,I'm Yours,-,9,66,,,,
19,-,Ask Embla,Fathers Eyes,-,10,58,,,,
20,-,张哲瀚,無礙,-,20,1,,,,
21,-,Erlend Bratland,Lost,-,11,52,,,,
22,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,22,1,,,,
23,-,Daniel Kvammen,Ti Knivar I Hjartet,-,23,1,,,,
24,-,Bianca Ingrosso,Boys In the Sea,-,24,1,,,,
25,down,Teddy Swims,Lose Control,1,1,26,,,,
26,down,Madcon,Glow (Radio Edit),14,1,211,,,,
27,down,Donkeyboy,Ambitions,22,2,184,,,,
28,-,Petra Marklund,Händerna Mot Himlen,-,16,49,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),86,7,149,,,,
30,-,Dagny,Somebody,-,1,96,,,,
31,up,Cir.Cuz,Radio,99,9,90,,,,
32,-,Donkeyboy,City Boy,-,11,57,,,,
33,down,Toby Gad & Angelina Jordan,IF I WERE A BOY,20,20,2,,,,
34,-,Gabrielle,5 Fine Frøkner,-,17,5,,,,
35,down,Bargee,Brunette & Blondine (feat. Tyr),24,24,2,,,,
36,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),7,1,49,,,,
37,-,Adele,Hello,-,8,74,,,,
38,-,Sia,Chandelier,-,12,54,,,,
39,-,Håkan Hellström,Som sommaren,-,39,1,,,,
40,-,Sabrina Carpenter & Mark Ronson,Espresso (Mark Ronson x FNZ Working Later Remix),-,4,1,,,,
41,-,The Who,My Wife (Remastered 2022),-,41,1,,,,
42,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,39,,,,
43,-,Dana Salah,Ya Tal3een,-,43,1,,,,
44,-,Zeb Bangash,"Kahani (Original Soundtrack From ""Serial Killer"")",-,44,1,,,,
45,-,Yair Levi,Halleluhu,-,45,1,,,,
46,-,EMMY,Dancing All Alone,-,46,1,,,,
47,up,Lavrans Svendsen,Stay (Live),50,5,5,,,,
48,-,Freddy Kalas,Jovial,-,20,27,,,,
49,-,Inge Bremnes,Torshov,-,49,1,,,,
50,down,Chris Holsten,Smilet i ditt eget speil,17,1,62,,,,
51,-,Meghan Trainor,Whoops,-,51,1,,,,
52,-,Alex Warren,Change Your Mind,-,52,1,,,,
53,-,Michael Bolton,When a Man Loves a Woman,-,53,1,,,,
54,-,Sabrina Carpenter,Please Please Please,-,7,1,,,,
55,-,yung cxreal & baby frankie,Like Whoa,-,55,1,,,,
56,down,Lavrans Svendsen,I Lost a Friend,4,4,2,,,,
57,-,Chris de Burgh,Say Goodbye To It All,-,57,1,,,,
58,-,Dana Salah,Leih Beydari Keda (Cover),-,58,1,,,,
59,-,James Arthur,Say You Won't Let Go,-,37,4,,,,
60,-,Martin Halla,Ropet (feat. DØSSI),-,60,1,,,,
61,-,Tracey Ullman,My Guy,-,61,1,,,,
62,-,Gracie Abrams,Close To You,-,62,1,,,,
63,-,อ้าย สรัลชนา,"คนร้าย (เพลงประกอบซีรีส์ ""ด้วยรักและหักหลัง P.S. I HATE YOU"")",-,63,1,,,,
64,-,The Soul Rebels,Sweet Dreams Are Made of This,-,64,1,,,,
65,-,Cupid Girl,Where Are You Tonight?,-,65,1,,,,
66,down,Inger Lise Hope,I Have Nothing,47,47,2,,,,
67,-,Demi Lovato,HELP ME (feat. Dead Sara),-,67,1,,,,
68,-,Christer Sjögren,You Don't Have to Say You Love Me,-,68,1,,,,
69,up,Ruben,"December (honey, honey)",92,69,2,,,,
70,-,"Học Viện Cải Lương, Biện Thị Kim Thuy, Quách Phú Thành, Tuan Kiet, Minh Thai, Lương Vĩ & Thái Hùng Thiện",Ở Bên Bờ Sông,-,70,1,,,,
71,-,Boris Tesic,Moonlight Shadow,-,71,1,,,,
72,-,McGwire,Forever Friends,-,72,1,,,,
73,-,Robin Packalen,Häitä pidelly (feat. Tupe.),-,73,1,,,,
74,-,Problembarn,Sjarmør (Beepolar),-,74,1,,,,
75,-,Lauv,26,-,75,1,,,,
76,-,Dua Lipa,Dance The Night,-,4,22,,,,
77,-,Virginia To Vegas,Emotions,-,77,1,,,,
78,-,KØDE,Gode Stunder,-,78,1,,,,
79,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,20,3,,,,
80,-,Hjorterud Allé,Sent,-,80,1,,,,
81,-,Herr Nilsson,Songs In Your Basement,-,81,1,,,,
82,-,Eric Saade,Popular,-,82,1,,,,
83,-,Leigh-Anne,OMG,-,83,1,,,,
84,-,Chris Holsten,Unge til vi dør (versjon for sene sommerkvelder),-,84,1,,,,
85,-,charlieonnafriday,Warning Shot,-,85,1,,,,
86,-,Kwon Eun Bi,The Flash,-,86,1,,,,
87,-,Dhruv,Speed of Light,-,87,1,,,,
88,-,Tomas Ledin & Vapendragarna,Det blir inte bättre,-,88,1,,,,
89,-,EYJAA,You Only Say You Love Me When You're Drunk,-,89,1,,,,
90,-,Lord Esperanza,Very Bad Trip,-,90,1,,,,
91,-,Dagny,Hate Being Alone,-,91,1,,,,
92,-,William Gamborg,For deg,-,92,1,,,,
93,-,SKAAR & Hillari,Follow Your Heart,-,93,1,,,,
94,-,Violet Days & Davis Naish,Reminds Me of Us,-,94,1,,,,
95,-,Noak Hellsing,Empty the Bags,-,95,1,,,,
96,-,vi0let,For the Better,-,96,1,,,,
97,-,Hans Bollandsås,Moments,-,14,44,,,,
98,-,DROZ,Floating a Few Centimetres Above Reality,-,98,1,,,,
99,-,Walk off the Earth,Better At Love,-,99,1,,,,
100,-,Oscar and the Wolf,Somebody Without U,-,100,1,,,,
