Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Holsten & Frida Ånnevik,Hvis verden,10,1,20,,,,
2,up,Dagny,Somebody,4,1,22,,,,
3,down,Harry Styles,Watermelon Sugar,2,2,21,85,2019-11-17,2,2020-08-23
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,16,36,2020-06-21,2,2020-08-09
5,up,Victor Sotberg,BlimE! - Ser Deg,5,1,6,,,,
6,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,6,1,,,,
7,up,Ava Max,Who's Laughing Now,13,6,9,,,,
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,8,32,99,2020-01-12,49,2020-06-21
9,up,Astrid S,It's Ok If You Forget Me,15,4,2,,,,
10,up,Stavangerkameratene,Bare Så Du Vett Det,30,6,26,,,,
11,up,Ava Max,OMG What’s Happening,18,5,4,,,,
12,up,BTS,Dynamite (Retro Remix),53,12,2,,,,
13,down,Ava Max,Kings & Queens,7,1,29,80,2020-03-15,37,2020-09-27
14,down,Miley Cyrus,Midnight Sky,9,2,7,14,2020-08-23,12,2020-10-25
15,up,Tate McRae,you broke me first,26,4,4,81,2020-08-23,15,2020-11-15
16,down,Justin Bieber,Holy (feat. Chance the Rapper),14,11,2,83,2020-09-20,4,2020-09-27
17,up,Maroon 5,Memories,27,1,47,36,2019-10-06,2,2019-11-17
18,up,Chris Holsten,"Shout, baby",20,18,2,,,,
19,up,BTS,Dynamite (Slow Jam Remix),55,19,2,,,,
20,down,Emilie Nicolas,Oh Love,1,1,8,,,,
21,up,BTS,Dynamite (Midnight Remix),50,21,2,,,,
22,down,Eva Weel Skram,Vi Lovar,11,1,10,,,,
23,-,Kylie Minogue,Magic (Single Version),-,23,1,,,,
24,up,BTS,Dynamite (Bedroom Remix),52,24,2,,,,
25,down,BTS,Dynamite,17,1,6,96,2020-08-23,2,2020-08-30
26,-,Sval,Where Do We Go,-,26,1,,,,
27,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,17,95,2020-05-10,3,2020-05-17
28,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),6,4,11,,,,
29,-,Kristian Kristensen,Gressholmen,-,18,1,,,,
30,down,Janove,Bak En Sky Heim,21,3,7,,,,
31,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,10,83,2020-09-06,57,2020-09-20
32,up,Smith & Thell,Hotel Walls,33,7,31,,,,
33,-,ZAYN,Better,-,33,1,63,2020-10-04,63,2020-10-04
34,-,Falcon,The Good Stuff,-,34,1,,,,
35,-,Gabrielle,Tenker På Deg,-,14,11,,,,
36,down,Sam Smith,Diamonds,25,2,2,51,2020-09-27,18,2020-11-15
37,down,Ingebjørg Bratland,Ingen Som Du,12,3,11,,,,
38,-,Sondre Justad,Ikke som de andre,-,19,11,,,,
39,down,Stina Talling,BlimE (Mer Enn God Nok),35,1,33,,,,
40,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,40,1,,,,
41,-,Dua Lipa,Physical,-,1,34,48,2020-02-02,15,2020-04-12
42,-,Duffy,Mercy,-,42,1,,,,
43,-,Sondre Justad,Riv I Hjertet,-,20,5,,,,
44,-,Bruno Mars,Just the Way You Are,-,27,3,,,,
45,up,Odd Nordstoga,Bestevenn,66,31,3,,,,
46,down,TIX,Nå Koser Vi Oss,40,6,13,,,,
47,-,Kygo & Whitney Houston,Higher Love,-,2,32,22,2019-10-06,20,2019-10-13
48,-,Louis Jacoby,Hverdag,-,23,3,,,,
49,-,Smith & Thell,Goliath,-,49,3,,,,
50,down,AURORA,Exist For Love,24,9,17,,,,
51,-,Gabrielle,Sånn Som Deg,-,26,2,,,,
52,-,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],-,52,1,,,,
53,-,GUNGUN,วาฬเกยตื้น,-,53,1,,,,
54,-,Elton John,Madman Across the Water (feat. Mick Ronson),-,54,1,,,,
55,-,Kylie Minogue,Magic,-,55,1,,,,
56,-,The Mamas,Tomorrow Is Waiting,-,56,1,,,,
57,-,Thomas Dolby,The Flat Earth,-,57,1,,,,
58,-,Kygo & Selena Gomez,It Ain't Me,-,39,2,,,,
59,-,Mapei,Rise Up,-,59,1,,,,
60,-,Trixie Mattel,Video Games,-,60,1,,,,
61,-,Neil Diamond,Sweet Caroline,-,43,1,,,,
62,-,Ieva Narkutė & Svaras,Liūdnos Dainos,-,62,1,,,,
63,-,Dorian Electra,Edgelord (feat. Rebecca Black),-,63,1,,,,
64,-,FredrikstadGuttane,Fiolinkonsert I Flåtaviken,-,64,1,,,,
65,-,SANDEUL,게으른 나,-,65,1,,,,
66,-,deLillos,Kjærlighet,-,66,1,,,,
67,-,Morgan Sulele,Insomnia,-,67,1,,,,
68,down,Julie Bergan,One Touch,45,37,3,,,,
69,down,Matilda,Anyone Else (feat. Dagny),49,49,2,,,,
70,-,Elijah N,Like U Like That (feat. Lucy),-,70,1,,,,
71,-,Todrick Hall,Glitter,-,71,1,,,,
72,-,Son Mieux,Tuesday,-,72,1,,,,
73,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",Run Damoim,-,73,1,,,,
74,-,Alejandro Fuentes,Livet Mitt,-,74,1,,,,
75,-,Leon Lai,人在黎明,-,75,1,,,,
76,-,Ace of Base,Wheel of Fortune (Singlewave Remix),-,76,1,,,,
77,-,Mark Forster & Vize,Bist du Okay,-,77,1,,,,
78,-,Ava Max,Naked,-,78,1,,,,
79,-,Carmen Consoli,Questa Piccola Magia,-,79,1,,,,
80,-,Ieva Narkutė,Šviesos,-,80,1,,,,
81,-,Jubel,Someone,-,68,3,,,,
82,-,Carmen Consoli,La notte più lunga,-,82,1,,,,
83,-,Charlotte Qvale,Not Gonna Die,-,83,1,,,,
84,-,Waterparks,Lowkey As Hell,-,84,1,,,,
85,-,Harry Nilsson,I Guess the Lord Must Be in New York City,-,85,1,,,,
86,-,Knutsen & Ludvigsen,"Gamle, gule plata med Beach Boys",-,86,1,,,,
87,-,Carmen Consoli,San valentino,-,87,1,,,,
88,-,Walk Off the Earth,Farther We Go (A Capella),-,88,1,,,,
89,-,Amy Allen,Heaven,-,89,1,,,,
90,-,Carmen Consoli,Sintonia Imperfetta,-,90,1,,,,
91,-,Dani Ride & Rebecca Black,Ven Dimelo (Love is Love),-,91,1,,,,
92,-,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,-,92,1,,,,
93,-,Manchester United,"Oh, What a Lovely Morning",-,93,1,,,,
94,-,Al Dino,I Sad Me Po Tebi Poznaju,-,94,1,,,,
95,-,Carmen Consoli,Esercito Silente,-,95,1,,,,
96,-,Elvis Presley,Guadalajara,-,96,1,,,,
97,down,Madcon,Glow (Radio Edit),37,1,43,,,,
98,-,Brad Ryan,"Lean On Me (feat. Jason Allan, Chloe Diana, COREY V, Jordan Rabjohn, Charlotte Hannah, Jodie Knight, Davey, Charli Mason, Grace Gonsalez, Jessica Meak & George Williams)",-,98,1,,,,
99,-,Alice Boman,Who Knows,-,99,1,,,,
100,-,Carmen Consoli,Ottobre,-,100,1,,,,
