Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Ingrosso,Look Who's Laughing Now,4,1,2,,,,
2,-,Delara,Josefin,-,1,52,,,,
3,up,Alan Walker & Ina Wroldsen,Barcelona,5,3,2,,,,
4,-,Sabrina Carpenter & Mark Ronson,Espresso (Mark Ronson x FNZ Working Later Remix),-,4,2,,,,
5,up,Benson Boone,Beautiful Things,40,1,20,,,,
6,down,Sabrina Carpenter,Espresso,3,3,9,,,,
7,up,Laleh,Some Die Young,10,3,200,,,,
8,up,Adele,Someone Like You,11,2,202,,,,
9,up,Adele,Set Fire to the Rain,12,2,175,,,,
10,up,Hannah Montana,I'll Always Remember You,82,10,7,,,,
11,up,Ylvis,The Fox (What Does the Fox Say?),14,3,173,,,,
12,-,Vidar Villa & Morgan Sulele,Sommer i Norge,-,12,1,,,,
13,down,Sabrina Carpenter,Please Please Please,7,7,3,,,,
14,-,Jung Kook,Standing Next to You,-,5,2,,,,
15,down,Mark Ambor,Belong Together,6,6,7,,,,
16,-,Ballinciaga & Arif Murakami,baby,-,8,5,,,,
17,down,Adele,Rolling In the Deep,15,5,161,,,,
18,-,JxW,Last night (Guitar by Park Juwon),-,18,1,,,,
19,-,Per Gessle & Lena Philipsson,Sällskapssjuk,-,19,1,,,,
20,-,"Kari Bremnes, Lars Bremnes & Ola Bremnes",Siste skoledag,-,14,9,,,,
21,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,4,127,,,,
22,down,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,16,4,148,,,,
23,-,Marcin Kłosowski,Kiedy Cię Znajdę,-,23,1,,,,
24,-,Gracie Abrams,us. (feat. Taylor Swift),-,24,1,,,,
25,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,150,,,,
26,down,Donkeyboy,Sometimes,17,8,105,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,7,77,,,,
28,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,82,,,,
29,down,P!nk,Try,23,11,73,,,,
30,-,Adele,Hello,-,8,75,,,,
31,-,Jubël,New Light,-,31,1,,,,
32,-,Ava Max,Kings & Queens,-,1,54,80,2020-03-15,37,2020-09-27
33,-,Dmitriy Malikov,Волшебная моя,-,33,1,,,,
34,-,Ballinciaga,Sommerkveld,-,34,1,,,,
35,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,51,,,,
36,-,Stavangerkameratene,Finaste så finns,-,36,1,,,,
37,-,Jan Eggum,En Natt Forbi,-,37,1,,,,
38,-,Miley Cyrus,Flowers,-,1,51,,,,
39,-,Victoria Nadine,Another Me,-,39,1,,,,
40,-,Jan Eggum,Kor e Alle Helter Hen?,-,40,1,,,,
41,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,1,114,,,,
42,-,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,-,5,8,,,,
43,-,Taylor Swift,You Need To Calm Down,-,19,4,44,2019-10-06,44,2019-10-06
44,-,Silke,1000 Tårer,-,44,1,,,,
45,-,KWON EUNBI,SABOTAGE,-,45,1,,,,
46,down,Teddy Swims,Lose Control,28,1,28,,,,
47,-,Remi Wolf,Motorcycle,-,47,1,,,,
48,-,Andy Grammer & R3HAB,Don't Give up on Me,-,48,1,,,,
49,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,1,,,,
50,down,TIX & Morgan Sulele,OLE BRUMM,21,21,2,,,,
51,-,Waqas Rizwan & Dr. Aashmeen Shahi,Haal Dil Da (Acoustic Version),-,51,1,,,,
52,-,MilkyyMelodies,Respectless (Lute & Vaggie Version),-,52,1,,,,
53,-,Rat City & Jim,Bring Back The Summer,-,53,1,,,,
54,-,Chloe Dadd,Hesitate,-,54,1,,,,
55,-,Lavrans Svendsen,Stay (Live),-,5,6,,,,
56,-,Veps,Thanks To You,-,56,1,,,,
57,-,Tigergutt101,Se på meg,-,57,1,,,,
58,-,Kudos & Streetboys,Ren Sjalusi (Lazertits),-,58,1,,,,
59,-,Alex Warren,Before You Leave Me,-,21,3,,,,
60,-,Şiyar Berwari & Zana Say,Yar Heybete,-,60,1,,,,
61,-,"Dj Anton, Staysman & Staysman & Lazz",Muggene Er Megasvære (Elsker Øl),-,61,1,,,,
62,-,Flip Capella & PAENDA,Break My Stride (sped up version),-,62,1,,,,
63,-,Cut The Track Productions,Någen har låge med någen (featuring JRH),-,63,1,,,,
64,-,Blackie Girls,VENNELØS,-,64,1,,,,
65,-,Sunna Björk,Trodde aldri (feat. Regnvær),-,65,1,,,,
66,-,Anne Sylvestre,T'en souviens-tu la Seine ?,-,66,1,,,,
67,-,Fort Gjort,Fort Gjort,-,67,1,,,,
68,-,Ryan Mack,Pretty When You Lie,-,68,1,,,,
69,-,Miia,Dynasty (Orchestral Version),-,69,1,,,,
70,-,Evy & Jan,Gjønå Eld & Vatn,-,70,1,,,,
71,-,Miriam Bryant,Dum,-,71,1,,,,
72,-,Thomas Dutronc & Marie Modiano,Solitaires,-,72,1,,,,
73,-,Emma Bale,orange tree,-,73,1,,,,
74,-,Ingvil,Dance to the Drummer,-,74,1,,,,
75,-,Mari Hajem,Never Meet Your Heroes,-,75,1,,,,
76,-,SEB,last great american summer,-,76,1,,,,
77,-,Rag'n'Bone Man,What Do You Believe In?,-,77,1,,,,
78,-,Thomas Dutronc,"Jeune, je ne savais rien",-,78,1,,,,
79,-,Phyu Phyu Kyaw Thein,Her,-,79,1,,,,
80,-,Denise Van Outen,Discoliscious,-,80,1,,,,
81,-,Helge Iberg,Blackbird,-,81,1,,,,
82,-,Sean Lennon,Dead Meat,-,82,1,,,,
83,-,San Sebastian,Hear Me Out,-,83,1,,,,
84,-,EVELINA,For Alltid (feat. Oliver Mathisen),-,84,1,,,,
85,-,Marja Mortensson,Bïegke jarkele - The Wind Is Turning (feat. Jakop Janssønn & Daniel Herskedal),-,85,1,,,,
86,-,Victor Ray,Lose Myself,-,86,1,,,,
87,-,Genzie & Hi Hania,Shadowban,-,87,1,,,,
88,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,88,1,,,,
89,-,Makosir,Space (demo),-,89,1,,,,
90,-,PIAO,flip phone,-,90,1,,,,
91,-,Laura Toth & Albin Loán,Låt mig va,-,91,1,,,,
92,-,Alec Benjamin,Found You First,-,92,1,,,,
93,-,Kamal.,"mother, i'm sorry",-,93,1,,,,
94,-,Scouting for Girls & Roy Stride,Wonderwall,-,94,1,,,,
95,-,Sam Tompkins,talking to the moon,-,95,1,,,,
96,-,Edeema & Kevzta,Paradise,-,96,1,,,,
97,-,Helena,Summer Body,-,97,1,,,,
98,-,Luca Brugnoli,Somewhere in My Memory,-,98,1,,,,
99,-,Zivert,бери и беги,-,99,1,,,,
100,-,TREASURE,MMM,-,100,1,,,,
